"Event ID","Event Name","Started At","Ended At"
"2591-3044-2147483661-20210620","Flying Finn Raket CUP PirKa","2021-06-20 07:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Cadet","1073741863","Erä 2","Race","2021-06-20 09:45:00 UTC","2021-06-20 09:54:36 UTC","FINAL","8","https://racehero.io/events/flying-finn-raket-cup-pirka/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Viitaniemi Vili","1","1","79","Cadet","1","1","","","","0","8","506.772","4","63.089","62.255","62.002","8.728","0","Parolin","Huuha UA","Raket 95"
"Nieminen Juho","2","2","18","Cadet","3","3","0.612","","0.612","0.612","8","507.384","6","63.04","62.303","61.927","8.728","0","Parolin","AUK J-äijät","Raket 95"
"Ylinen Joona","3","3","22","Cadet","4","4","5.438","","6.050","6.05","8","512.822","4","63.408","61.942","61.27","8.728","0","Tony Kart","PirKa","Raket 95"
"Bärn Eemil","4","4","70","Cadet","7","7","5.572","","11.622","11.622","8","518.394","4","64.225","61.154","60.612","8.728","0","Kart Republic","PirKa","Raket 95"
"Ylinen Niklas","5","5","12","Cadet","2","2","0.094","","11.716","11.716","8","518.488","2","64.264","61.117","60.601","8.728","0","Tony Kart","PirKa","Raket 95"
"Mankonen Eelis","6","6","98","Cadet","9","9","5.380","","17.096","17.096","8","523.868","4","64.54","60.855","59.978","8.728","0","Tony Kart","PirKa","Raket 95"
"Kankeri Oliver","7","7","201","Cadet","10","10","4.889","","21.985","21.985","8","528.757","3","65.022","60.404","59.424","8.728","0","Exprit","KokeFK-K","Raket 95"
"Roimola Atte","8","8","80","Cadet","8","8","4.478","","26.463","26.463","8","533.235","3","64.862","60.553","58.925","8.728","0","Exprit","Kotkan FK","Raket 95"
"Asikainen Ilmari","9","9","30","Cadet","5","5","14.353","","40.816","40.816","8","547.588","3","63.847","61.516","57.38","8.728","0","Exprit","PirKa","Raket 95"
"Räikkä Eero","10","10","39","Cadet","12","12","5.645","","46.461","46.461","8","553.233","7","66.321","59.221","56.795","8.728","0","CRG","PirKa","Raket 95"
"Teinilä Jim","11","11","51","Cadet","11","11","16.994","","1:03.455","1:03.455","8","570.227","8","68.716","57.157","55.102","8.728","0","Exprit","SCK","Raket 95"
"Vesterinen Juho","12","12","61","Cadet","6","6","4 Laps","","4 Laps","4 Laps","4","260.468","4","64.144","61.231","60.316","4.364","0","Parolin","VesUA","Raket 95"
