"Event ID","Event Name","Started At","Ended At"
"2591-3044-2147483661-20210620","Flying Finn Raket CUP PirKa","2021-06-20 07:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Raket","1073741870","Warm Up","Practice","2021-06-20 07:30:00 UTC","2021-06-20 07:38:00 UTC","FINAL","9","https://racehero.io/events/flying-finn-raket-cup-pirka/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Jokinen Niklas","1","1","114","Raket","12","12","","","","0","9","535.383","3","56.678","69.297","66.025","9.818999999999999","0","Mad-Croc","SäkUA","Raket 95"
"Surakka Aatu","2","2","22","Raket","16","16","0.309","","0.309","5 Laps","4","263.59","3","56.987","68.921","59.602","4.364","0","Parolin","AUK J-äijät","Raket 95"
"Nurmi Markus","3","3","36","Raket","14","14","0.010","","0.319","1 Lap","8","534.518","5","56.997","68.909","58.783","8.728","0","Parolin","PirKa","Raket 95"
"Hakala Akseli","4","4","9","Raket","13","13","0.002","","0.321","1 Lap","8","480.044","3","56.999","68.906","65.454","8.728","0","Kart Republic","PirKa","Raket 95"
"Parri Iivari","5","5","46","Raket","4","4","0.148","","0.469","0 Laps","9","523.059","7","57.147","68.728","67.58","9.818999999999999","0","Parolin","SaiKart","Raket 95"
"Erkkilä Miko","6","6","12","Raket","1","1","0.190","","0.659","0 Laps","9","522.792","3","57.337","68.5","67.615","9.818999999999999","0","Energy","PirKa","Raket 95"
"Malmstedt Peetu","7","7","123","Raket","3","3","0.108","","0.767","0 Laps","9","522.637","2","57.445","68.371","67.635","9.818999999999999","0","Parolin","SLUA","Raket 95"
"Halme Oliver","8","8","28","Raket","2","2","0.079","","0.846","1 Lap","8","488.775","8","57.524","68.278","64.285","8.728","0","CRG","Lahden Fk ry","Raket 95"
"Michael Moritz","9","9","192","Raket","15","15","0.097","","0.943","1 Lap","8","487.365","4","57.621","68.163","64.471","8.728","0","CRG","PirKa","Raket 95"
"Tammi Milo","10","10","64","Raket","7","7","0.069","","1.012","0 Laps","9","528.11","9","57.69","68.081","66.934","9.818999999999999","0","BirelART","VihUA","Raket 95"
"Tuurala Niko","11","11","88","Raket","5","5","0.275","","1.287","0 Laps","9","527.929","6","57.965","67.758","66.957","9.818999999999999","0","Kart Republic","PirKa","Raket 95"
"Röntynen Nooa","12","12","66","Raket","10","10","0.006","","1.293","1.341","9","536.724","9","57.971","67.751","65.86","9.818999999999999","0","Exprit","Lahden Fk ry","Raket 95"
"Hellqvist Johannes","13","13","99","Raket","9","9","0.041","","1.334","0 Laps","9","530.078","5","58.012","67.703","66.685","9.818999999999999","0","Exprit","PirKa","Raket 95"
"Luostari Lukas","14","14","20","Raket","8","8","0.116","","1.450","0 Laps","9","533.829","4","58.128","67.568","66.217","9.818999999999999","0","Haase","VUA","Raket 95"
"Malmstedt Siiri","15","15","14","Raket","6","6","0.842","","2.292","1 Lap","8","480.741","6","58.97","66.603","65.359","8.728","0","Parolin","SLUA","Raket 95"
"Ritschkov Matias","16","16","35","Raket","11","11","1.100","","3.392","1 Lap","8","495.429","2","60.07","65.384","63.421","8.728","0","CRG","PirKa","Raket 95"
"Jokitulppo Juho","17","17","33","Raket","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Monako FK","Raket 95"
