"Event ID","Event Name","Started At","Ended At"
"2591-3044-2147483661-20210620","Flying Finn Raket CUP PirKa","2021-06-20 07:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Raket","1073741873","Erä 2","Race","2021-06-20 10:15:00 UTC","2021-06-20 10:25:02 UTC","FINAL","10","https://racehero.io/events/flying-finn-raket-cup-pirka/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Hakala Akseli","1","1","9","Raket","1","1","","","","0","10","575.077","10","57.085","68.803","68.297","10.91","0","Kart Republic","PirKa","Raket 95"
"Jokitulppo Juho","2","2","33","Raket","3","3","1.657","","1.657","1.657","10","576.734","5","57.257","68.596","68.101","10.91","0","Tony Kart","Monako FK","Raket 95"
"Jokinen Niklas","3","3","114","Raket","5","5","0.145","","1.802","1.802","10","576.879","9","57.068","68.823","68.084","10.91","0","Mad-Croc","SäkUA","Raket 95"
"Nurmi Markus","4","4","36","Raket","6","6","0.752","","2.554","2.554","10","577.631","9","57.166","68.705","67.995","10.91","0","Parolin","PirKa","Raket 95"
"Surakka Aatu","5","5","22","Raket","2","2","1.607","","4.161","4.161","10","579.238","6","57.241","68.615","67.806","10.91","0","Parolin","AUK J-äijät","Raket 95"
"Michael Moritz","6","6","192","Raket","9","9","1.070","","5.231","5.231","10","580.308","8","57.429","68.391","67.681","10.91","0","CRG","PirKa","Raket 95"
"Parri Iivari","7","7","46","Raket","8","8","2.139","","7.370","7.37","10","582.447","10","57.464","68.349","67.433","10.91","0","Parolin","SaiKart","Raket 95"
"Halme Oliver","8","8","28","Raket","7","7","0.740","","8.110","8.11","10","583.187","5","57.581","68.21","67.347","10.91","0","CRG","Lahden Fk ry","Raket 95"
"Hellqvist Johannes","9","9","99","Raket","11","11","0.182","","8.292","8.292","10","583.369","6","57.77","67.987","67.326","10.91","0","Exprit","PirKa","Raket 95"
"Luostari Lukas","10","10","20","Raket","12","12","5.697","","13.989","13.989","10","589.066","6","58.314","67.353","66.675","10.91","0","Haase","VUA","Raket 95"
"Malmstedt Siiri","11","11","14","Raket","13","13","5.190","","19.179","19.179","10","594.256","2","58.526","67.109","66.093","10.91","0","Parolin","SLUA","Raket 95"
"Malmstedt Peetu","12","12","123","Raket","4","4","2 Laps","","DNF","2 Laps","8","463.968","6","57.392","68.435","67.722","8.728","0","Parolin","SLUA","Raket 95"
"Erkkilä Miko","13","13","12","Raket","10","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy","PirKa","Raket 95"
"Ritschkov Matias","14","14","35","Raket","14","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","PirKa","Raket 95"
"Tuurala Niko","15","15","88","Raket","15","15","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","PirKa","Raket 95"
"Tammi Milo","16","16","64","Raket","16","16","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","VihUA","Raket 95"
"Röntynen Nooa","17","17","66","Raket","17","17","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Lahden Fk ry","Raket 95"
