"Event ID","Event Name","Started At","Ended At"
"2591-3044-2147483661-20210620","Flying Finn Raket CUP PirKa","2021-06-20 07:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Cadet","1073741860","Warm Up","Practice","2021-06-20 07:00:00 UTC","2021-06-20 07:08:20 UTC","FINAL","8","https://racehero.io/events/flying-finn-raket-cup-pirka/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Nieminen Juho","1","1","18","Cadet","6","6","","","","0","8","525.354","5","63.51","61.842","59.809","8.728","0","Parolin","AUK J-äijät","Raket 95"
"Viitaniemi Vili","2","2","79","Cadet","8","8","0.005","","0.005","7.014","8","532.368","3","63.515","61.837","59.021","8.728","0","Parolin","Huuha UA","Raket 95"
"Ylinen Niklas","3","3","12","Cadet","11","","0.211","","0.216","2 Laps","6","480.946","5","63.726","61.633","48.998","6.545999999999999","0","Tony Kart","PirKa","Raket 95"
"Bärn Eemil","4","4","70","Cadet","1","1","0.139","","0.355","0.901","8","526.255","8","63.865","61.498","59.706","8.728","0","Kart Republic","PirKa","Raket 95"
"Asikainen Ilmari","5","5","30","Cadet","5","5","0.062","","0.417","1.283","8","526.637","3","63.927","61.439","59.663","8.728","0","Exprit","PirKa","Raket 95"
"Ylinen Joona","6","6","22","Cadet","12","","0.243","","0.660","2 Laps","6","502.324","4","64.17","61.206","46.913","6.545999999999999","0","Tony Kart","PirKa","Raket 95"
"Vesterinen Juho","7","7","61","Cadet","7","7","0.601","","1.261","9.896","8","535.25","3","64.771","60.638","58.703","8.728","0","Parolin","VesUA","Raket 95"
"Roimola Atte","8","8","80","Cadet","4","4","0.416","","1.677","9.705","8","535.059","5","65.187","60.251","58.724","8.728","0","Exprit","Kotkan FK","Raket 95"
"Kankeri Oliver","9","9","201","Cadet","2","2","0.056","","1.733","9.461","8","534.815","4","65.243","60.2","58.751","8.728","0","Exprit","KokeFK-K","Raket 95"
"Mankonen Eelis","10","10","98","Cadet","3","3","0.118","","1.851","10.081","8","535.435","4","65.361","60.091","58.683","8.728","0","Tony Kart","PirKa","Raket 95"
"Teinilä Jim","11","11","51","Cadet","10","10","1.257","","3.108","1 Lap","7","519.94","5","66.618","58.957","52.878","7.637","0","Exprit","SCK","Raket 95"
"Räikkä Eero","12","12","39","Cadet","9","9","0.001","","3.109","1 Lap","7","515.727","5","66.619","58.956","53.31","7.637","0","CRG","PirKa","Raket 95"
