"Event ID","Event Name","Started At","Ended At"
"315-823-2147483755-20210410","1a STOCK KART PB","2021-04-10 10:40:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","183Kg","1073742387","4 BATERIA","Race","2021-04-10 16:30:00 UTC","2021-04-10 16:47:01 UTC","PROVISIONAL","20","https://racehero.io/events/1a-stock-kart-pb/results/1073742387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"YURI MUCELIN","1","1","46","183kg","2","2","","","","0","20","985.578","17","44.765","96.504","87.664","24.0","0"
"L.BRANDALIZE / A.LANDIN","2","2","14","183kg","9","9","6.846","","6.846","6.846","20","992.424","10","45.139","95.704","87.06","24.0","0"
"FLAVIO PACHECO","3","3","12","183kg","7","7","7.722","","14.568","14.568","20","1000.146","20","45.486","94.974","86.387","24.0","0"
"WEVERTON MONTEIRO","4","4","19","183kg","10","10","1.232","","15.800","15.8","20","1001.378","9","45.303","95.358","86.281","24.0","0"
"DIEGO BALEM","5","5","34","183kg","8","8","0.147","","15.947","15.947","20","1001.525","20","45.099","95.789","86.268","24.0","0"
"RI.GUERIOS / RA.GUERIOS","6","6","28","183kg","6","6","1.501","","17.448","17.448","20","1003.026","14","45.339","95.282","86.139","24.0","0"
"ELOI R LATTMANN","7","7","60","183kg","4","4","0.840","","18.288","18.288","20","1003.866","8","45.653","94.627","86.067","24.0","0"
"DAVI OSACHUKI","8","8","22","183kg","3","3","16.375","","34.663","34.663","20","1020.241","20","46.292","93.321","84.686","24.0","0"
"PAULO GIUBLIN","9","9","61","183kg","5","5","7 Laps","","7 Laps","7 Laps","13","695.751","7","45.609","94.718","80.719","15.6","0"
"MARCELO STEFANES","10","10","8","183kg","1","1","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
