"Event ID","Event Name","Started At","Ended At"
"315-823-2147483755-20210410","1a STOCK KART PB","2021-04-10 10:40:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","183Kg","1073742386","3 BATERIA","Race","2021-04-10 16:30:00 UTC","2021-04-10 16:45:36 UTC","PROVISIONAL","20","https://racehero.io/events/1a-stock-kart-pb/results/1073742386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WEVERTON MONTEIRO","1","1","19","183kg","2","2","","","","0","20","913.58","6","45.308","95.347","94.573","24.0","0"
"L.BRANDALIZE / A.LANDIN","2","2","14","183kg","6","6","2.148","","2.148","2.148","20","915.728","15","45.25","95.47","94.351","24.0","0"
"DIEGO BALEM","3","3","34","183kg","8","8","0.973","","3.121","3.121","20","916.701","11","45.25","95.47","94.251","24.0","0"
"FLAVIO PACHECO","4","4","12","183kg","7","7","0.912","","4.033","4.033","20","917.613","20","45.232","95.508","94.157","24.0","0"
"RI.GUERIOS / RA.GUERIOS","5","5","28","183kg","9","9","0.311","","4.344","4.344","20","917.924","18","45.218","95.537","94.125","24.0","0"
"PAULO GIUBLIN","6","6","61","183kg","3","3","1.848","","6.192","6.192","20","919.772","19","45.289","95.387","93.936","24.0","0"
"ELOI R LATTMANN","7","7","60","183kg","5","5","2.381","","8.573","8.573","20","922.153","6","45.412","95.129","93.694","24.0","0"
"DAVI OSACHUKI","8","8","22","183kg","4","4","10.007","","18.580","18.58","20","932.16","5","46.229","93.448","92.688","24.0","0"
"YURI MUCELIN","9","9","46","183kg","10","10","2 Laps","","2 Laps","2 Laps","18","895.057","12","45.23","95.512","86.877","21.599999999999998","0"
"MARCELO STEFANES","10","10","8","183kg","1","1","4 Laps","","6 Laps","6 Laps","14","646.156","7","45.418","95.116","93.6","16.8","0"
