"Event ID","Event Name","Started At","Ended At"
"315-823-2147483755-20210410","1a STOCK KART PB","2021-04-10 10:40:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","200Kg","1073742383","TOMADA DE TEMPO","Qualifying","2021-04-10 16:15:00 UTC","2021-04-10 16:25:43 UTC","PROVISIONAL","12","https://racehero.io/events/1a-stock-kart-pb/results/1073742383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIOVANI TONIAZO","1","1","02","200kg","9","9","","","","0","8","430.599","6","44.964","96.077","80.26","9.6","0"
"JOSE MAURICIO","2","2","006","200kg","10","10","0.153","","0.153","1:41.238","10","531.837","7","45.117","95.751","81.228","12.0","0"
"RICHARD DOS REIS","3","3","277","200kg","2","2","0.021","","0.174","1:59.78","11","550.379","4","45.138","95.707","86.341","13.2","0"
"GABRIEL BELLEI","4","4","7","200kg","6","6","0.083","","0.257","1:23.305","10","513.904","5","45.221","95.531","84.062","12.0","0"
"C. SOUZA / J.IRSCHILINGER ","5","5","11","200kg","7","7","0.136","","0.393","35.079","9","465.678","5","45.357","95.244","83.491","10.799999999999999","0"
"ALINE MORELATTO","6","6","79","200kg","8","8","0.065","","0.458","3:02.024","12","612.623","3","45.422","95.108","84.62","14.399999999999999","0"
"FABIO LARINI","7","7","81","200kg","1","1","0.110","","0.568","0 Laps","8","412.204","3","45.532","94.878","83.842","9.6","0"
"S.GALLON / T.LAUCSEN","8","8","73","200kg","5","5","0.045","","0.613","2 Laps","6","328.004","4","45.577","94.785","79.023","7.199999999999999","0"
"CLEVERSON / H.ZANCANARO","9","9","75","200kg","3","3","0.009","","0.622","0 Laps","8","414.77","4","45.586","94.766","83.323","9.6","0"
"GUSTAVO / CLOVIS","10","10","9","200kg","12","","0.347","","0.969","1:39.237","9","529.836","7","45.933","94.05","73.381","10.799999999999999","0"
"MARCELO VARGAS","11","11","44","200kg","11","11","0.068","","1.037","2:00.404","10","551.003","7","46.001","93.911","78.402","12.0","0"
"C.CONINCH / F.BERTINATO","12","12","922","200kg","13","","0.450","","1.487","3 Laps","5","355.463","4","46.451","93.001","60.766","6.0","0"
"ROGERIO GUERRA","13","13","17","200kg","4","4","2.432","","3.919","7 Laps","1","98.616","1","48.883","88.374","43.806","1.2","0"
