"Event ID","Event Name","Started At","Ended At"
"315-823-2147483755-20210410","1a STOCK KART PB","2021-04-10 10:40:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","Todos","1073742379","TREINO LIVRE","Practice","2021-04-10 10:40:00 UTC","2021-04-10 13:35:12 UTC","FINAL","59","https://racehero.io/events/1a-stock-kart-pb/results/1073742379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIOVANI TONIAZO","1","1","02","200kg","1","1","","","","0","43","8907.096","23","44.533","97.007","20.855","51.6","0"
"YURI MUCELIN","2","1","46","183kg","0","","0.188","","0.188","0","10","6460.155","8","44.721","96.599","6.687","12.0","0"
"FLAVIO PACHECO","3","2","12","183kg","13","","0.137","","0.325","55:40.12","59","9800.275","54","44.858","96.304","26.007","70.8","0"
"LUCIAN BRANDALIZE","4","3","14","183kg","0","","0.051","","0.376","42:40.858","56","9021.013","51","44.909","96.195","26.817","67.2","0"
"JOSE MAURICIO","5","2","06","200kg","16","","0.020","","0.396","33 Laps","10","6434.499","4","44.929","96.152","6.714","12.0","0"
"ELOI R LATTMANN","6","4","60","183kg","0","","0.092","","0.488","11:57.809","23","7177.964","13","45.021","95.955","13.842","27.599999999999998","0"
"ALINE MORELATTO","7","3","79","200kg","0","","0.021","","0.509","20 Laps","23","7392.53","19","45.042","95.91","13.441","27.599999999999998","0"
"RICHARD DOS REIS","8","4","277","200kg","3","","0.034","","0.543","1:55.27","22","9022.366","10","45.076","95.838","10.534","26.4","0"
"DIEGO BALEM","9","5","34","183kg","0","","0.015","","0.558","35:55.554","33","8615.709","26","45.091","95.806","16.547","39.6","0"
"GUSTAVO / CLOVIS","10","5","9","200kg","0","","0.021","","0.579","1:11.564","26","8978.66","26","45.112","95.762","12.51","31.2","0"
"WEVERTON MONTEIRO","11","6","19","183kg","0","","0.057","","0.636","1:03:44.43","29","10284.585","18","45.169","95.641","12.181","34.8","0"
"MARCELO STEFANES","12","7","8","183kg","0","","0.005","","0.641","1:03:28.243","37","10268.398","37","45.174","95.63","15.566","44.4","0"
"RI.GUERIOS / RA.GUERIOS","13","8","28","183kg","0","","0.004","","0.645","1:03:27.489","41","10267.644","41","45.178","95.622","17.25","49.199999999999996","0"
"GABRIEL BELLEI","14","6","7","200kg","0","","0.188","","0.833","35 Laps","8","5591.105","7","45.366","95.225","6.181","9.6","0"
"FABIO LARINI","15","7","81","200kg","0","","0.084","","0.917","32 Laps","11","6435.258","6","45.45","95.05","7.384","13.2","0"
"CLEVERSON / H.ZANCANARO","16","8","75","200kg","0","","0.026","","0.943","30 Laps","13","7137.317","10","45.476","94.995","7.869","15.6","0"
"C. SOUZA / J.IRSCHILINGER ","17","9","11","200kg","0","","0.102","","1.045","7:53.396","7","9380.492","5","45.578","94.783","3.224","8.4","0"
"S.GALLON / T.LAUCSEN","18","10","73","200kg","0","","0.196","","1.241","36 Laps","7","5185.564","5","45.774","94.377","5.832","8.4","0"
"PAULO GIUBLIN","19","9","61","183kg","0","","0.017","","1.258","2 Laps","8","5687.157","8","45.791","94.342","6.077","9.6","0"
"DANIEL TOZZO","20","10","6","183kg","14","","0.076","","1.334","52:12.32","29","9592.475","26","45.867","94.185","13.06","34.8","0"
"ROGERIO GUERRA","21","11","17","200kg","4","","0.521","","1.855","17:09.509","31","9936.605","10","46.388","93.128","13.477","37.199999999999996","0"
"MARCELO VARGAS","22","12","44","200kg","0","","1.264","","3.119","23:10.571","14","10297.667","7","47.652","90.657","5.873","16.8","0"
"C.CONINCH / F.BERTINATO","23","13","922","200kg","0","","1.757","","4.876","22:37.219","3","10264.315","3","49.409","87.433","1.263","3.5999999999999996","0"
