"Event ID","Event Name","Started At","Ended At"
"315-823-2147483755-20210410","1a STOCK KART PB","2021-04-10 10:40:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","200Kg","1073742391","4 BATERIA","Race","2021-04-10 16:30:00 UTC","2021-04-10 16:46:09 UTC","PROVISIONAL","20","https://racehero.io/events/1a-stock-kart-pb/results/1073742391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROGERIO GUERRA","1","1","17","200kg","2","2","","","","0","20","928.892","13","45.521","94.901","93.014","24.0","0"
"GABRIEL BELLEI","2","2","7","200kg","7","7","0.424","","0.424","0.424","20","929.316","20","45.351","95.257","92.972","24.0","0"
"CLEVERSON / H.ZANCANARO","3","3","75","200kg","1","1","1.221","","1.645","1.645","20","930.537","13","45.554","94.833","92.85","24.0","0"
"JOSE MAURICIO","4","4","006","200kg","13","13","0.197","","1.842","1.842","20","930.734","13","45.198","95.579","92.83","24.0","0"
"C. SOUZA / J.IRSCHILINGER ","5","5","11","200kg","6","6","0.291","","2.133","2.133","20","931.025","13","45.119","95.747","92.801","24.0","0"
"MARCELO VARGAS","6","6","44","200kg","4","4","0.415","","2.548","2.548","20","931.44","7","45.311","95.341","92.76","24.0","0"
"RICHARD DOS REIS","7","7","277","200kg","11","11","1.226","","3.774","3.774","20","932.666","18","45.545","94.851","92.638","24.0","0"
"GIOVANI TONIAZO","8","8","02","200kg","5","5","9.587","","13.361","13.361","20","942.253","12","45.513","94.918","91.695","24.0","0"
"S.GALLON / T.LAUCSEN","9","9","73","200kg","10","10","0.022","","13.383","13.383","20","942.275","14","45.801","94.321","91.693","24.0","0"
"FABIO LARINI","10","10","81","200kg","8","8","3.000","","16.383","16.383","20","945.275","11","46.14","93.628","91.402","24.0","0"
"ALINE MORELATTO","11","11","79","200kg","9","9","20.666","","37.049","37.049","20","965.941","13","45.307","95.35","89.446","24.0","0"
"C.CONINCH / F.BERTINATO","12","12","922","200kg","12","12","11 Laps","","11 Laps","11 Laps","9","529.357","8","45.481","94.985","73.448","10.799999999999999","0"
"GUSTAVO / CLOVIS","13","13","9","200kg","3","3","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
