"Event ID","Event Name","Started At","Ended At"
"315-823-2147483755-20210410","1a STOCK KART PB","2021-04-10 10:40:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","200Kg","1073742388","1 BATERIA","Race","2021-04-10 16:30:00 UTC","2021-04-10 16:45:46 UTC","PROVISIONAL","20","https://racehero.io/events/1a-stock-kart-pb/results/1073742388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIOVANI TONIAZO","1","1","02","200kg","1","1","","","","0","20","910.705","16","45.095","95.798","94.872","24.0","0"
"GABRIEL BELLEI","2","2","7","200kg","4","4","8.498","","8.498","8.498","20","919.203","12","45.315","95.333","93.994","24.0","0"
"RICHARD DOS REIS","3","3","277","200kg","3","3","0.831","","9.329","9.329","20","920.034","12","45.336","95.289","93.91","24.0","0"
"C. SOUZA / J.IRSCHILINGER ","4","4","11","200kg","5","5","3.645","","12.974","12.974","20","923.679","13","45.528","94.887","93.539","24.0","0"
"ROGERIO GUERRA","5","5","17","200kg","13","13","0.712","","13.686","13.686","20","924.391","19","45.418","95.116","93.467","24.0","0"
"S.GALLON / T.LAUCSEN","6","6","73","200kg","8","8","2.588","","16.274","16.274","20","926.979","17","45.433","95.085","93.206","24.0","0"
"GUSTAVO / CLOVIS","7","7","9","200kg","10","10","1.669","","17.943","17.943","20","928.648","16","45.618","94.699","93.038","24.0","0"
"FABIO LARINI","8","8","81","200kg","7","7","1.308","","19.251","19.251","20","929.956","12","45.612","94.712","92.908","24.0","0"
"MARCELO VARGAS","9","9","44","200kg","11","11","6.288","","25.539","25.539","20","936.244","6","45.857","94.206","92.284","24.0","0"
"CLEVERSON / H.ZANCANARO","10","10","75","200kg","9","9","3.807","","29.346","29.346","20","940.051","6","45.825","94.272","91.91","24.0","0"
"JOSE MAURICIO","11","11","006","200kg","2","2","1 Lap","","1 Lap","7.961","19","918.666","15","45.269","95.43","89.347","22.8","0"
"C.CONINCH / F.BERTINATO","12","12","922","200kg","12","12","15 Laps","","16 Laps","16 Laps","4","206.561","2","48.939","88.273","83.656","4.8","0"
"ALINE MORELATTO","13","13","79","200kg","6","6","2 Laps","","18 Laps","18 Laps","2","101.257","2","46.378","93.148","85.327","2.4","0"
