"Event ID","Event Name","Started At","Ended At"
"315-823-2147483755-20210410","1a STOCK KART PB","2021-04-10 10:40:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","183Kg","1073742385","2 BATERIA","Race","2021-04-10 16:30:00 UTC","2021-04-10 16:46:28 UTC","PROVISIONAL","20","https://racehero.io/events/1a-stock-kart-pb/results/1073742385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"YURI MUCELIN","1","1","46","183kg","1","1","","","","0","20","904.04","11","44.822","96.381","95.571","24.0","0"
"RI.GUERIOS / RA.GUERIOS","2","2","28","183kg","5","5","14.827","","14.827","14.827","20","918.867","15","45.469","95.01","94.029","24.0","0"
"DIEGO BALEM","3","3","34","183kg","10","10","0.186","","15.013","15.013","20","919.053","9","45.439","95.073","94.01","24.0","0"
"FLAVIO PACHECO","4","4","12","183kg","3","3","0.304","","15.317","15.317","20","919.357","12","45.238","95.495","93.979","24.0","0"
"L.BRANDALIZE / A.LANDIN","5","5","14","183kg","2","2","6.817","","22.134","22.134","20","926.174","19","45.392","95.171","93.287","24.0","0"
"ELOI R LATTMANN","6","6","60","183kg","7","7","6.407","","28.541","28.541","20","932.581","6","45.507","94.93","92.646","24.0","0"
"DAVI OSACHUKI","7","7","22","183kg","9","9","11.263","","39.804","39.804","20","943.844","5","46.347","93.21","91.541","24.0","0"
"PAULO GIUBLIN","8","8","61","183kg","6","6","1 Lap","","1 Lap","16.096","19","920.136","15","45.311","95.341","89.204","22.8","0"
"WEVERTON MONTEIRO","9","9","19","183kg","8","8","11 Laps","","12 Laps","12 Laps","8","526.438","7","45.502","94.941","65.649","9.6","0"
"MARCELO STEFANES","10","10","8","183kg","4","4","2 Laps","","14 Laps","14 Laps","6","538.402","3","45.551","94.839","48.142","7.199999999999999","0"
