"Event ID","Event Name","Started At","Ended At"
"315-823-2147483755-20210410","1a STOCK KART PB","2021-04-10 10:40:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","183Kg","1073742384","1 BATERIA","Race","2021-04-10 16:30:00 UTC","2021-04-10 16:45:44 UTC","PROVISIONAL","20","https://racehero.io/events/1a-stock-kart-pb/results/1073742384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"YURI MUCELIN","1","1","46","183kg","1","1","","","","0","20","906.183","3","44.835","96.353","95.345","24.0","0"
"L.BRANDALIZE / A.LANDIN","2","2","14","183kg","2","2","5.252","","5.252","5.252","20","911.435","4","44.984","96.034","94.796","24.0","0"
"FLAVIO PACHECO","3","3","12","183kg","6","6","10.587","","15.839","15.839","20","922.022","4","45.414","95.125","93.707","24.0","0"
"MARCELO STEFANES","4","4","8","183kg","3","3","5.536","","21.375","21.375","20","927.558","3","44.866","96.287","93.148","24.0","0"
"RI.GUERIOS / RA.GUERIOS","5","5","28","183kg","5","5","1.270","","22.645","22.645","20","928.828","6","45.578","94.783","93.02","24.0","0"
"PAULO GIUBLIN","6","6","61","183kg","9","9","0.562","","23.207","23.207","20","929.39","9","45.633","94.668","92.964","24.0","0"
"ELOI R LATTMANN","7","7","60","183kg","7","7","1.514","","24.721","24.721","20","930.904","4","45.538","94.866","92.813","24.0","0"
"WEVERTON MONTEIRO","8","8","19","183kg","8","8","0.343","","25.064","25.064","20","931.247","7","45.581","94.776","92.779","24.0","0"
"DAVI OSACHUKI","9","9","22","183kg","10","10","9.606","","34.670","34.67","20","940.853","8","46.201","93.504","91.832","24.0","0"
"DIEGO BALEM","10","10","34","183kg","4","4","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
