"Event ID","Event Name","Started At","Ended At"
"315-823-2147483755-20210410","1a STOCK KART PB","2021-04-10 10:40:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","200Kg","1073742390","3 BATERIA","Race","2021-04-10 16:30:00 UTC","2021-04-10 16:46:02 UTC","PROVISIONAL","20","https://racehero.io/events/1a-stock-kart-pb/results/1073742390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE MAURICIO","1","1","006","200kg","12","12","","","","0","20","916.457","14","45.371","95.215","94.276","24.0","0"
"C.CONINCH / F.BERTINATO","2","2","922","200kg","2","2","5.962","","5.962","5.962","20","922.419","14","45.47","95.008","93.667","24.0","0"
"RICHARD DOS REIS","3","3","277","200kg","8","8","0.911","","6.873","6.873","20","923.33","14","45.507","94.93","93.574","24.0","0"
"S.GALLON / T.LAUCSEN","4","4","73","200kg","7","7","7.747","","14.620","14.62","20","931.077","13","45.327","95.307","92.796","24.0","0"
"ALINE MORELATTO","5","5","79","200kg","13","13","0.214","","14.834","14.834","20","931.291","14","45.266","95.436","92.774","24.0","0"
"FABIO LARINI","6","6","81","200kg","5","5","1.083","","15.917","15.917","20","932.374","8","45.794","94.336","92.667","24.0","0"
"GABRIEL BELLEI","7","7","7","200kg","10","10","28.560","","44.477","44.477","20","960.934","11","45.674","94.583","89.913","24.0","0"
"C. SOUZA / J.IRSCHILINGER ","8","8","11","200kg","9","9","10 Laps","","10 Laps","10 Laps","10","466.461","8","45.721","94.486","92.612","12.0","0"
"GIOVANI TONIAZO","9","9","02","200kg","1","1","6 Laps","","16 Laps","16 Laps","4","185.254","3","45.679","94.573","93.277","4.8","0"
"MARCELO VARGAS","10","10","44","200kg","4","4","1.636","","16 Laps","16 Laps","4","186.89","4","46.194","93.519","92.461","4.8","0"
"GUSTAVO / CLOVIS","11","11","9","200kg","3","3","1 Lap","","17 Laps","17 Laps","3","142.767","2","46.478","92.947","90.777","3.5999999999999996","0"
"ROGERIO GUERRA","12","12","17","200kg","11","11","1:50.848","","17 Laps","17 Laps","3","253.615","2","46.056","93.799","51.101","3.5999999999999996","0"
"CLEVERSON / H.ZANCANARO","13","13","75","200kg","6","6","1 Lap","","18 Laps","18 Laps","2","93.453","2","46.774","92.359","92.453","2.4","0"
