"Event ID","Event Name","Started At","Ended At"
"315-823-2147483755-20210410","1a STOCK KART PB","2021-04-10 10:40:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","200Kg","1073742389","2 BATERIA","Race","2021-04-10 16:30:00 UTC","2021-04-10 16:46:10 UTC","PROVISIONAL","20","https://racehero.io/events/1a-stock-kart-pb/results/1073742389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALINE MORELATTO","1","1","79","200kg","3","3","","","","0","20","911.676","11","45.371","95.215","94.771","24.0","0"
"JOSE MAURICIO","2","2","006","200kg","5","5","5.548","","5.548","5.548","20","917.224","8","45.28","95.406","94.197","24.0","0"
"ROGERIO GUERRA","3","3","17","200kg","9","9","1.987","","7.535","7.535","20","919.211","15","45.512","94.92","93.994","24.0","0"
"CLEVERSON / H.ZANCANARO","4","4","75","200kg","6","6","1.944","","9.479","9.479","20","921.155","20","45.424","95.104","93.795","24.0","0"
"GABRIEL BELLEI","5","5","7","200kg","12","12","0.373","","9.852","9.852","20","921.528","7","45.491","94.964","93.757","24.0","0"
"C. SOUZA / J.IRSCHILINGER ","6","6","11","200kg","10","10","3.098","","12.950","12.95","20","924.626","13","45.735","94.457","93.443","24.0","0"
"RICHARD DOS REIS","7","7","277","200kg","11","11","0.773","","13.723","13.723","20","925.399","18","45.703","94.523","93.365","24.0","0"
"S.GALLON / T.LAUCSEN","8","8","73","200kg","8","8","0.181","","13.904","13.904","20","925.58","13","45.627","94.681","93.347","24.0","0"
"FABIO LARINI","9","9","81","200kg","2","2","9.747","","23.651","23.651","20","935.327","7","45.751","94.424","92.374","24.0","0"
"MARCELO VARGAS","10","10","44","200kg","1","1","19.316","","42.967","42.967","20","954.643","10","46.124","93.661","90.505","24.0","0"
"GUSTAVO / CLOVIS","11","11","9","200kg","7","7","6.261","","49.228","49.228","20","960.904","9","45.817","94.288","89.915","24.0","0"
"C.CONINCH / F.BERTINATO","12","12","922","200kg","4","4","1 Lap","","1 Lap","46.082","19","957.758","18","45.725","94.478","85.7","22.8","0"
"GIOVANI TONIAZO","13","13","02","200kg","13","13","4 Laps","","5 Laps","5 Laps","15","856.843","10","45.549","94.843","75.626","18.0","0"
