"Event ID","Event Name","Started At","Ended At"
"315-823-2147483755-20210410","1a STOCK KART PB","2021-04-10 10:40:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","823","Kartodromo Pato Branco","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","183Kg","1073742382","TOMADA DE TEMPO","Qualifying","2021-04-10 16:00:00 UTC","2021-04-10 16:14:43 UTC","PROVISIONAL","12","https://racehero.io/events/1a-stock-kart-pb/results/1073742382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"YURI MUCELIN","1","1","46","183kg","8","","","","","0","7","448.045","3","44.651","96.75","67.493","8.4","0"
"L.BRANDALIZE / A.LANDIN","2","2","14","183kg","7","","0.217","","0.217","46.513","8","494.558","3","44.868","96.282","69.881","9.6","0"
"MARCELO STEFANES","3","3","8","183kg","6","","0.398","","0.615","1 Lap","6","389.17","5","45.266","95.436","66.603","7.199999999999999","0"
"DIEGO BALEM","4","4","34","183kg","10","","0.025","","0.640","2:09.948","9","577.993","7","45.291","95.383","67.267","10.799999999999999","0"
"RI.GUERIOS / RA.GUERIOS","5","5","28","183kg","5","","0.002","","0.642","2:43.127","11","611.172","5","45.293","95.379","77.752","13.2","0"
"FLAVIO PACHECO","6","6","12","183kg","4","4","0.067","","0.709","1:00.391","9","508.436","5","45.36","95.238","76.47","10.799999999999999","0"
"ELOI R LATTMANN","7","7","60","183kg","3","3","0.427","","1.136","3:04.757","12","632.802","6","45.787","94.35","81.921","14.399999999999999","0"
"WEVERTON MONTEIRO","8","8","19","183kg","9","","0.130","","1.266","3 Laps","4","323.216","2","45.917","94.083","53.463","4.8","0"
"PAULO GIUBLIN","9","9","61","183kg","2","2","0.025","","1.291","3:05.195","12","633.24","12","45.942","94.032","81.865","14.399999999999999","0"
"DAVI OSACHUKI","10","10","22","183kg","1","1","0.717","","2.008","0 Laps","7","384.489","6","46.659","92.587","78.65","8.4","0"
