"Event ID","Event Name","Started At","Ended At"
"97-2147486068-20171217","10^ CUP RACE Lazio 2^ Trofeo Inver UPN","2017-12-17 08:45:00 UTC","2017-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486072","4-100 CC+125 TAG U.O.+ S.TAG","1073748189","Crono","Qualifying","2017-12-17 09:50:00 UTC","2017-12-17 11:05:38 UTC","PROVISIONAL","8","https://racehero.io/events/10-cup-race-lazio-2-trofeo-inver-upn/results/1073748189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICCARDO","1","1","38","125 cc. Tag Under","12","7","","","","0","7","455.834","4","52.766","79.005","64.018","8.106","0"
"EMANUELE LONGHI","2","2","188","125 cc. Tag Under","1","1","","","0.183","6.258","8","462.092","5","52.949","78.732","72.173","9.264","0"
"ALESSIO PENTASSUGLIA","3","3","3","125 cc. Tag Under","3","2","","","0.299","16.068","8","471.902","6","53.065","78.56","70.672","9.264","0"
"FEDERICO MAZZALUPI","4","4","29","125 cc. Tag Under","5","4","","","0.431","20.324","8","476.158","7","53.197","78.365","70.041","9.264","0"
"ENNIO TURRIZIANI","5","5","336","125 cc. Tag Under","13","","","","0.529","57.167","7","513.001","7","53.295","78.221","56.884","8.106","0"
"SIMONE ORTENZI","6","6","133","125 cc. Tag Under","8","5","","","0.845","26.837","8","482.671","5","53.611","77.76","69.096","9.264","0"
"FILIPPO LULLI","7","1","2","125 cc. S.Tag","9","2","","","0.872","0","8","487.3","7","53.638","77.721","68.439","9.264","0"
"FEDERICO MESSINA","8","7","88","125 cc. Tag Under","4","3","","","0.982","20.277","8","476.111","4","53.748","77.562","70.048","9.264","0"
"UMBERTO SOZZI","9","8","37","125 cc. Tag Under","11","6","","","1.824","48.582","8","504.416","5","54.59","76.366","66.117","9.264","0"
"MASSIMO PIZZONI","10","1","7","100 cc. Unica","7","2","","","3.012","0","4","267.938","4","55.778","74.739","62.235","4.632","0"
"ANDREA MAGLIOCCHETTI","11","2","4","100 cc. Unica","10","3","","","3.274","2:03.061","6","390.999","5","56.04","74.39","63.972","6.948","0"
"FRANCESCO ZAROLA","12","2","1","125 cc. S.Tag","6","1","","","3.486","40.545","8","527.845","7","56.252","74.109","63.182","9.264","0"
"CARLO STECCHI","13","3","5","100 cc. Unica","2","1","","","10.665","3:37.5","7","485.438","6","63.431","65.722","60.114","8.106","0"
"LORIS COSSU","14","3","0","125 cc. S.Tag","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ORLANDO PANICI","15","4","38a","125 cc. S.Tag","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
