"Event ID","Event Name","Started At","Ended At"
"97-2147486068-20171217","10^ CUP RACE Lazio 2^ Trofeo Inver UPN","2017-12-17 08:45:00 UTC","2017-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486076","ELENCO ISCRITTI","1073748211","Prove Libere","Practice","2017-12-17 08:45:00 UTC","2017-12-17 09:38:26 UTC","PROVISIONAL","9","https://racehero.io/events/10-cup-race-lazio-2-trofeo-inver-upn/results/1073748211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEREZ","1","1","17","125 cc. Top Driver","0","","","","","0","8","3061.344","5","51.999","80.171","10.894","9.264","0"
"DANIELE DAMIANI","2","2","327","125 cc. Top Driver","0","","","","0.236","1 Lap","7","3028.492","5","52.235","79.809","9.636","8.106","0"
"RICCARDO","3","1","38","125 cc. Tag Under","0","","","","0.417","0","7","2412.21","7","52.416","79.533","12.097","8.106","0"
"ALESSIO PENTASSUGLIA","4","2","3","125 cc. Tag Under","0","","","","0.599","1 Lap","6","2324.014","5","52.598","79.258","10.763","6.9479999999999995","0"
"FRANCESCO TRECCARICHI","5","3","11","125 cc. Top Driver","0","","","","0.684","0 Laps","8","3055.055","4","52.683","79.13","10.916","9.264","0"
"DAVIDE FALAMESCA","6","1","178","125 cc. Rookie","0","","","","1.089","0","6","2956.699","4","53.088","78.526","8.46","6.9479999999999995","0"
"MARCO SEVERA","7","3","188","125 cc. Tag Under","0","","","","1.167","10.01","8","2422.22","4","53.166","78.411","13.769","9.264","0"
"FEDERICO MAZZALUPI","8","4","29","125 cc. Tag Under","0","","","","1.503","0 Laps","7","2371.695","6","53.502","77.919","12.304","8.106","0"
"SIMONE ORTENZI","9","5","133","125 cc. Tag Under","0","","","","1.539","12.947","8","2425.157","8","53.538","77.866","13.752","9.264","0"
"GIOVANNI PERILLO","10","2","70","125 cc. Rookie","0","","","","1.739","1:39.784","8","3056.483","3","53.738","77.576","10.911","9.264","0"
"ENNIO TURRIZIANI","11","6","336","125 cc. Tag Under","0","","","","1.832","-1 Laps","8","2411.329","4","53.831","77.442","13.831","9.264","0"
"FEDERICO MESSINA","12","7","88","125 cc. Tag Under","0","","","","2.018","-1 Laps","8","2410.859","5","54.017","77.176","13.833","9.264","0"
"UMBERTO SOZZI","13","8","37","125 cc. Tag Under","0","","","","2.031","0 Laps","7","2384.818","4","54.03","77.157","12.236","8.106","0"
"GIUSEPPE GARAGUSO","14","1","6","125 cc. Over 35","0","","","","4.137","0","5","2993.111","5","56.136","74.263","6.964","5.789999999999999","0"
"FRANCESCO ZAROLA","15","1","1","125 cc. S.Tag","0","","","","4.590","0","7","2410.376","7","56.589","73.668","12.107","8.106","0"
"ANDREA MAGLIOCCHETTI","16","1","4","100 cc. Unica","0","","","","5.379","0","4","2292.002","4","57.378","72.655","7.275","4.632","0"
"GIUSEPPE BRUNO","17","2","72","125 cc. Over 35","0","","","","6.806","39.507","5","3032.618","5","58.805","70.892","6.873","5.789999999999999","0"
"ANDREA CARRARO","18","1","66","60 cc. S.Mini","0","","","","6.916","0","9","1862.297","4","58.915","70.76","20.147","10.421999999999999","0"
"FRANCESCO OSTUNI","19","2","36","60 cc. S.Mini","0","","","","7.007","0 Laps","9","1837.342","2","59.006","70.65","20.42","10.421999999999999","0"
"CIMMINO","20","3","7","60 cc. S.Mini","0","","","","7.153","2 Laps","7","1717.649","4","59.152","70.476","16.989","8.106","0"
"GABRIELE PRIMERANO","21","4","46","60 cc. S.Mini","0","","","","7.191","5.86","9","1868.157","3","59.19","70.431","20.084","10.421999999999999","0"
"ALBERTO DURANTINI","22","5","54","60 cc. S.Mini","0","","","","7.324","0.209","9","1862.506","8","59.323","70.273","20.144","10.421999999999999","0"
"ANDREA GENTILI","23","1","35","60 cc. Mini","0","","","","7.340","0","9","1193.582","6","59.339","70.254","31.434","10.421999999999999","0"
"LEONARDO GUARALDI","24","6","7a","60 cc. S.Mini","0","","","","7.423","14.106","9","1876.403","4","59.422","70.156","19.995","10.421999999999999","0"
"MATTY 07","25","7","287","60 cc. S.Mini","0","","","","7.707","0 Laps","9","1845.786","6","59.706","69.822","20.327","10.421999999999999","0"
"DOMENICO CONGI?","26","8","133","60 cc. S.Mini","0","","","","7.990","0 Laps","9","1862.122","9","59.989","69.493","20.149","10.421999999999999","0"
"DRACON","27","9","3","60 cc. S.Mini","0","","","","8.051","0 Laps","9","1852.89","9","60.05","69.422","20.249","10.421999999999999","0"
"MATTIA D'ERME","28","10","26","60 cc. S.Mini","0","","","","8.135","4.1","9","1866.397","8","60.134","69.325","20.102","10.421999999999999","0"
"EMANUELE BRUSCINO","29","2","23","60 cc. Mini","0","","","","8.224","0 Laps","9","1190.079","5","60.223","69.223","31.527","10.421999999999999","0"
"ER TIGRE","30","11","72","60 cc. S.Mini","0","","","","8.588","3.902","9","1866.199","8","60.587","68.807","20.105","10.421999999999999","0"
"MATTEO ROMANELLI","31","3","6","60 cc. Mini","0","","","","8.629","2.376","9","1195.958","5","60.628","68.76","31.372","10.421999999999999","0"
"CARLO STECCHI","32","2","5","100 cc. Unica","0","","","","9.085","2:09.096","7","2421.098","7","61.084","68.247","12.053","8.106","0"
"FRANCESCO SALVINI","33","4","99a","60 cc. Mini","0","","","","9.584","11.577","6","1205.159","5","61.583","67.694","20.755","6.9479999999999995","0"
"MANUEL MARCOCCIA","34","1","5","60 cc. S.Baby","0","","","","10.740","0","8","1166.136","7","62.739","66.447","28.599","9.264","0"
"PARAFANGO","35","2","19","60 cc. S.Baby","0","","","","11.326","1:01.393","9","1227.529","6","63.325","65.832","30.565","10.421999999999999","0"
"ANDREA BRUSCINO","36","3","8","60 cc. S.Baby","0","","","","11.990","33.74","8","1199.876","5","63.989","65.149","27.795","9.264","0"
"ORLANDO PANICI","37","2","38","125 cc. S.Tag","0","","","","14.996","24.251","2","2434.627","2","66.995","62.226","3.425","2.316","0"
"ANDREA BRUSCINO","38","1","8","50 cc. Top Comer","1","1","","","23.222","0","6","560.905","4","75.221","55.421","44.594","6.9479999999999995","0"
"FRANCESCO SALVINI","39","2","99","50 cc. Top Comer","2","2","","","24.363","1 Lap","5","504.669","4","76.362","54.593","41.302","5.789999999999999","0"
"FRANCESCO MONTONERI","40","3","10","50 cc. Top Comer","3","3","","","31.824","1 Lap","5","559.946","4","83.823","49.733","37.225","5.789999999999999","0"
"FILIPPO LULLI","41","3","2","125 cc. S.Tag","0","","","","","7 Laps","0","1987.145","0","0.0","0.0","0.0","0.0","0"
