"Event ID","Event Name","Started At","Ended At"
"97-2147486068-20171217","10^ CUP RACE Lazio 2^ Trofeo Inver UPN","2017-12-17 08:45:00 UTC","2017-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486071","3-60 SUPERMINI","1073748184","Gara 1","Race","2017-12-17 10:55:00 UTC","2017-12-17 11:06:40 UTC","PROVISIONAL","11","https://racehero.io/events/10-cup-race-lazio-2-trofeo-inver-upn/results/1073748184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALBERTO DURANTINI","1","1","54","60 cc. S.Mini","2","2","","","","0","11","646.103","2","58.482","71.283","70.974","12.738","0"
"ANDREA CARRARO","2","2","66","60 cc. S.Mini","1","1","","","0.074","0.074","11","646.177","5","58.482","71.283","70.966","12.738","0"
"CIMMINO","3","3","7","60 cc. S.Mini","3","3","","","3.832","3.832","11","649.935","2","58.768","70.937","70.556","12.738","0"
"FRANCESCO OSTUNI","4","4","36","60 cc. S.Mini","5","5","","","6.295","6.295","11","652.398","2","58.906","70.77","70.29","12.738","0"
"GABRIELE PRIMERANO","5","5","46","60 cc. S.Mini","4","4","","","6.538","6.538","11","652.641","2","58.771","70.933","70.263","12.738","0"
"MATTY 07","6","6","287","60 cc. S.Mini","7","7","","","17.228","17.228","11","663.331","3","59.832","69.675","69.131","12.738","0"
"ER TIGRE","7","7","72","60 cc. S.Mini","10","10","","","17.509","17.509","11","663.612","5","59.889","69.609","69.102","12.738","0"
"MATTIA D'ERME","8","8","26","60 cc. S.Mini","11","11","","","22.168","22.168","11","668.271","4","59.845","69.66","68.62","12.738","0"
"LEONARDO GUARALDI","9","9","7a","60 cc. S.Mini","6","6","","","31.287","31.287","11","677.39","10","59.574","69.977","67.696","12.738","0"
"DOMENICO CONGI?","10","10","133","60 cc. S.Mini","8","8","","","1 Giro","1 Lap","10","594.19","3","59.032","70.619","70.159","11.579999999999998","0"
"DRACON","11","11","3","60 cc. S.Mini","9","9","","","DNF","10 Laps","1","62.372","1","61.444","67.847","66.838","1.158","0"
