"Event ID","Event Name","Started At","Ended At"
"97-2147486068-20171217","10^ CUP RACE Lazio 2^ Trofeo Inver UPN","2017-12-17 08:45:00 UTC","2017-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486071","3-60 SUPERMINI","1073748183","Gara 2","Race","2017-12-17 12:55:00 UTC","2017-12-17 13:06:19 UTC","PROVISIONAL","11","https://racehero.io/events/10-cup-race-lazio-2-trofeo-inver-upn/results/1073748183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDREA CARRARO","1","1","66","60 cc. S.Mini","2","2","","","","0","11","649.11","4","58.788","70.912","70.646","12.738","0"
"FRANCESCO OSTUNI","2","2","36","60 cc. S.Mini","4","4","","","2.476","2.476","11","651.586","3","58.939","70.731","70.377","12.738","0"
"ALBERTO DURANTINI","3","3","54","60 cc. S.Mini","1","1","","","2.523","2.523","11","651.633","6","58.69","71.031","70.372","12.738","0"
"CIMMINO","4","4","7","60 cc. S.Mini","3","3","","","2.932","2.932","11","652.042","7","58.963","70.702","70.328","12.738","0"
"GABRIELE PRIMERANO","5","5","46","60 cc. S.Mini","5","5","","","3.312","3.312","11","652.422","4","58.97","70.694","70.287","12.738","0"
"DOMENICO CONGI?","6","6","133","60 cc. S.Mini","10","10","","","11.099","11.099","11","660.209","6","59.336","70.258","69.458","12.738","0"
"LEONARDO GUARALDI","7","7","7a","60 cc. S.Mini","9","9","","","11.561","11.561","11","660.671","3","59.328","70.267","69.409","12.738","0"
"DRACON","8","8","3","60 cc. S.Mini","11","11","","","11.747","11.747","11","660.857","3","59.267","70.339","69.39","12.738","0"
"MATTY 07","9","9","287","60 cc. S.Mini","6","6","","","14.674","14.674","11","663.784","3","59.588","69.96","69.084","12.738","0"
"MATTIA D'ERME","10","10","26","60 cc. S.Mini","8","8","","","22.235","22.235","11","671.345","4","60.486","68.922","68.306","12.738","0"
"ER TIGRE","11","11","72","60 cc. S.Mini","7","7","","","DNF","8 Laps","3","181.955","3","59.883","69.616","68.733","3.474","0"
