"Event ID","Event Name","Started At","Ended At"
"97-2147486068-20171217","10^ CUP RACE Lazio 2^ Trofeo Inver UPN","2017-12-17 08:45:00 UTC","2017-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486071","3-60 SUPERMINI","1073748182","Crono","Qualifying","2017-12-17 09:40:00 UTC","2017-12-17 10:55:35 UTC","PROVISIONAL","8","https://racehero.io/events/10-cup-race-lazio-2-trofeo-inver-upn/results/1073748182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDREA CARRARO","1","1","66","60 cc. S.Mini","10","10","","","","0","7","478.418","7","58.719","70.996","60.996","8.106","0"
"ALBERTO DURANTINI","2","2","54","60 cc. S.Mini","6","6","","","0.039","0 Laps","7","473.565","7","58.758","70.949","61.621","8.106","0"
"CIMMINO","3","3","7","60 cc. S.Mini","2","2","","","0.192","10.249","8","488.667","5","58.911","70.764","68.248","9.264","0"
"GABRIELE PRIMERANO","4","4","46","60 cc. S.Mini","8","8","","","0.242","27.246","8","505.664","7","58.961","70.704","65.954","9.264","0"
"FRANCESCO OSTUNI","5","5","36","60 cc. S.Mini","1","1","","","0.410","5.894","8","484.312","6","59.129","70.503","68.861","9.264","0"
"LEONARDO GUARALDI","6","6","7a","60 cc. S.Mini","4","4","","","0.680","16.856","8","495.274","6","59.399","70.183","67.337","9.264","0"
"MATTY 07","7","7","287","60 cc. S.Mini","3","3","","","0.747","16.217","8","494.635","8","59.466","70.104","67.424","9.264","0"
"DOMENICO CONGI?","8","8","133","60 cc. S.Mini","5","5","","","0.806","22.312","8","500.73","7","59.525","70.034","66.604","9.264","0"
"DRACON","9","9","3","60 cc. S.Mini","11","11","","","1.121","0 Laps","7","473.043","4","59.84","69.666","61.689","8.106","0"
"ER TIGRE","10","10","72","60 cc. S.Mini","7","7","","","1.761","10.969","7","489.387","6","60.48","68.929","59.629","8.106","0"
"MATTIA D'ERME","11","11","26","60 cc. S.Mini","9","9","","","2.404","28.701","5","507.119","4","61.123","68.203","41.103","5.79","0"
