"Event ID","Event Name","Started At","Ended At"
"2664-4833-2147483732-20230211","ROUND 1 - OUTBACK MOTORSPORTS ENDURO","2023-02-11 13:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3127","Outback Motosports Park","4833","outback","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","PRO","1073742207","P104 - TEST 4 - ENDURO TEST","Race","2023-02-11 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports-2023/results/1073742207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Josh Strang","1","1","17","XC 1 - PRO","1","1","","","","0","1","377.682","1","377.682","29.549","29.549","3.1","0","NC","Denver","Kawasaki","450","1988","5652","836982"
"Layne Michael","2","2","523","XC 1 - PRO","2","2","0.471","","0.471","0.471","1","378.153","1","378.153","29.512","29.512","3.1","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"Ben Nelko","3","3","42","XC 1 - PRO","3","3","5.537","","6.008","6.008","1","383.69","1","383.69","29.086","29.086","3.1","0","PA","Aliquippa","KTM","350","1994","2907","322090"
"Mason Semmens","4","1","115","XC 2 - PRO","4","1","3.484","","9.492","0","1","387.174","1","387.174","28.824","28.824","3.1","0","NC","Claremont","KTM","250","2001","5912","5077878"
"Tyler Medaglia","5","4","5","XC 1 - PRO","5","4","0.626","","10.118","10.118","1","387.8","1","387.8","28.778","28.778","3.1","0","NS","Brookfield","Gas Gas","450","1987","5621","463382"
"ZACK HAYES","6","2","722","XC 2 - PRO","6","2","4.235","","14.353","4.861","1","392.035","1","392.035","28.467","28.467","3.1","0","SC","SUMTER","KTM","250","1994","3470","265458"
"Toby Cleveland","7","1","32","PRO-AM","7","1","3.151","","17.504","0","1","395.186","1","395.186","28.24","28.24","3.1","0","NY","Erin","Yamaha","125","2005","6106","2967441"
"Chase Hayes","8","3","105","XC 2 - PRO","8","3","0.304","","17.808","8.316","1","395.49","1","395.49","28.218","28.218","3.1","0","SC","Sumter","KTM","250","1999","36","265459"
"Tyler Palmer","9","2","221","PRO-AM","9","2","2.336","","20.144","2.64","1","397.826","1","397.826","28.052","28.052","3.1","0","NC","Denver","Husqvarna","250","2003","6045","2106606"
"Caleb Baltimore","10","1","106","Lites A","10","1","2.925","","23.069","0","1","400.751","1","400.751","27.848","27.848","3.1","0","SC","Mccoll","Kawasaki","250","2006","1235","2827762"
"Zachary Davidson","11","3","199","PRO-AM","11","3","2.866","","25.935","8.431","1","403.617","1","403.617","27.65","27.65","3.1","0","NC","Iron Station","Husqvarna","350","2002","1494","2008333"
"Neil Enman","12","4","29","PRO-AM","12","4","0.815","","26.750","9.246","1","404.432","1","404.432","27.594","27.594","3.1","0","PA","Bangor","Husqvarna","250","2000","2506","249138"
"Bolton Beroth","13","5","258","PRO-AM","13","5","1.895","","28.645","11.141","1","406.327","1","406.327","27.466","27.466","3.1","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Dylan Dela Cruz","14","6","40","PRO-AM","14","6","0.909","","29.554","12.05","1","407.236","1","407.236","27.404","27.404","3.1","0","VA","Virginia Beach","KTM","350","1998","3394","226329"
"Braxton McGee","15","7","33","PRO-AM","15","7","8.910","","38.464","20.96","1","416.146","1","416.146","26.818","26.818","3.1","0","NC","Beulaville","KTM","350","1998","1454","1089221"
"andrew enman","16","2","101","Lites A","16","2","2.980","","41.444","18.375","1","419.126","1","419.126","26.627","26.627","3.1","0","PA","Roseto","KTM","250","2004","2509","1089658"
"Johnny Babitz","17","8","728","PRO-AM","17","8","3.819","","45.263","27.759","1","422.945","1","422.945","26.386","26.386","3.1","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Joshua Conner","18","3","107","Lites A","18","3","1.211","","46.474","23.405","1","424.156","1","424.156","26.311","26.311","3.1","0","PA","Houston","Husqvarna","250","2002","4772","978386"
"Anderson Pruett","19","9","132","PRO-AM","19","9","0.143","","46.617","29.113","1","424.299","1","424.299","26.302","26.302","3.1","0","NC","Sailsbury","Husqvarna","250","2003","5952","3461894"
"Colton Brown","20","1","55","Open A","20","1","4.107","","50.724","0","1","428.406","1","428.406","26.05","26.05","3.1","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Grant Pruett","21","10","42","PRO-AM","21","10","0.911","","51.635","34.131","1","429.317","1","429.317","25.995","25.995","3.1","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Robby Norwood","22","1","232","Vet A 30+","22","1","1.402","","53.037","0","1","430.719","1","430.719","25.91","25.91","3.1","0","NC","Creedmoor","Honda","300","1986","4653","445652"
"Mark Anthony","23","2","200","Vet A 30+","23","2","5.207","","58.244","5.207","1","435.926","1","435.926","25.601","25.601","3.1","0","GA","Winder","KTM","300","1988","1708","842879"
"Jimmy Hawkins","24","1","151","25+ A/B","24","1","0.255","","58.499","0","1","436.181","1","436.181","25.586","25.586","3.1","0","GA","Winder","KTM","300","1994","4468","866458"
"Tyler Bruton","25","2","161","25+ A/B","25","2","0.114","","58.613","0.114","1","436.295","1","436.295","25.579","25.579","3.1","0","NC","Troutman","KTM","450","1993","6023","866047"
"Brock Belsole","26","1","408","Lites B","26","1","0.280","","58.893","0","1","436.575","1","436.575","25.563","25.563","3.1","0","OH","Wadsworth","Husqvarna","250","2001","5270","3930906"
"Michael McLean","27","5","254","XC 1 - PRO","27","5","0.578","","59.471","59.471","1","437.153","1","437.153","25.529","25.529","3.1","0","OH","Mineral Ridge","Kawasaki","450","1999","1270","3067303"
"Derek Gravitt","28","3","155","25+ A/B","28","3","0.739","","1:00.210","1.711","1","437.892","1","437.892","25.486","25.486","3.1","0","GA","Buford","Honda","250","1995","4442","698825"
"NATHAN THORNHILL","29","4","165","25+ A/B","29","4","0.575","","1:00.785","2.286","1","438.467","1","438.467","25.452","25.452","3.1","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"David Lambeth","30","2","54","Open A","30","2","0.169","","1:00.954","10.23","1","438.636","1","438.636","25.443","25.443","3.1","0","NC","Asheboro","Honda","450","1997","6119","2064159"
"Alexander Ashworth","31","5","158","25+ A/B","31","5","1.689","","1:02.643","4.144","1","440.325","1","440.325","25.345","25.345","3.1","0","GA","Conyers","Yamaha","250","1995","6092","322002"
"Chris McGomery","32","4","103","Lites A","32","4","1.951","","1:04.594","41.525","1","442.276","1","442.276","25.233","25.233","3.1","0","OH","New Lexington","Kawasaki","250","1992","6022","887123"
"Brian Kubicz","33","2","400","Lites B","33","2","0.290","","1:04.884","5.991","1","442.566","1","442.566","25.217","25.217","3.1","0","PA","East stroudsburg","Honda","250","2001","6099","3086379"
"Jaycob lowder","34","5","104","Lites A","34","5","3.503","","1:08.387","45.318","1","446.069","1","446.069","25.019","25.019","3.1","0","SC","Manning","KTM","250","1999","6046","5037063"
"Gatlin Welborn","35","3","53","Open A","35","3","1.799","","1:10.186","19.462","1","447.868","1","447.868","24.918","24.918","3.1","0","NC","Boonville","KTM","350","1999","4309","2201048"
"Glenn Drum","36","3","201","Vet A 30+","36","3","0.300","","1:10.486","17.449","1","448.168","1","448.168","24.901","24.901","3.1","0","NC","Newton","Yamaha","250","1990","6014","5115251"
"trevor jones","37","4","52","Open A","37","4","3.583","","1:14.069","23.345","1","451.751","1","451.751","24.704","24.704","3.1","0","VA","blacksburg","Honda","250","2001","2210","821191"
"Craig Oberholzer","38","6","164","25+ A/B","38","6","0.465","","1:14.534","16.035","1","452.216","1","452.216","24.678","24.678","3.1","0","NC","Alexis","Gas Gas","450","1997","1455","278976"
"Tyler Silvia","39","6","100","Lites A","39","6","1.852","","1:16.386","53.317","1","454.068","1","454.068","24.578","24.578","3.1","0","GA","Wrightsville","Kawasaki","250","2001","1285","824697"
"Scott Donaldson","40","7","110","Lites A","40","7","0.985","","1:17.371","54.302","1","455.053","1","455.053","24.525","24.525","3.1","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"Andy Snellings","41","4","204","Vet A 30+","41","4","2.143","","1:19.514","26.477","1","457.196","1","457.196","24.41","24.41","3.1","0","NC","Shelby","Honda","450","1987","4656","463567"
"Davis Simpson","42","1","451","Juniors A/B 12-17","42","1","0.517","","1:20.031","0","1","457.713","1","457.713","24.382","24.382","3.1","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Curtis Compton","43","7","153","25+ A/B","43","7","0.558","","1:20.589","22.09","1","458.271","1","458.271","24.352","24.352","3.1","0","NC","Troutman","Honda","250","1996","5895","5039499"
"Trevor Kline","44","5","50","Open A","44","5","0.421","","1:21.010","30.286","1","458.692","1","458.692","24.33","24.33","3.1","0","OH","Hebron","KTM","250","1989","1502","402687"
"Cody Aliff","45","8","102","Lites A","45","8","2.110","","1:23.120","1:00.051","1","460.802","1","460.802","24.219","24.219","3.1","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"Tyler Hampton","46","5","206","Vet A 30+","46","5","0.283","","1:23.403","30.366","1","461.085","1","461.085","24.204","24.204","3.1","0","NC","Davidson","Kawasaki","450","1990","6060","503948"
"Patrick Tucker","47","9","113","Lites A","47","9","1.017","","1:24.420","1:01.351","1","462.102","1","462.102","24.151","24.151","3.1","0","VA","Buchanan","Honda","250","2002","6064","2011787"
"Russell Anderson","48","3","411","Lites B","48","3","0.767","","1:25.187","26.294","1","462.869","1","462.869","24.11","24.11","3.1","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Brett Compton","49","8","152","25+ A/B","49","8","0.509","","1:25.696","27.197","1","463.378","1","463.378","24.084","24.084","3.1","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Lane Bates","50","4","404","Lites B","50","4","0.716","","1:26.412","27.519","1","464.094","1","464.094","24.047","24.047","3.1","0","NC","Clayton","KTM","250","2003","5947","873215"
"Fabian Birarda","51","6","208","Vet A 30+","51","6","1.288","","1:27.700","34.663","1","465.382","1","465.382","23.98","23.98","3.1","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Dwayne Hunnicutt","52","9","154","25+ A/B","52","9","0.686","","1:28.386","29.887","1","466.068","1","466.068","23.945","23.945","3.1","0","GA","Clayton","KTM","300","1994","5198","5014933"
"Tim Williams","53","1","253","40+ SEN A","53","1","1.059","","1:29.445","0","1","467.127","1","467.127","23.891","23.891","3.1","0","NC","Burgaw","Kawasaki","250","1976","2741","3551032"
"Steve McSwain","54","2","255","40+ SEN A","54","2","1.675","","1:31.120","1.675","1","468.802","1","468.802","23.805","23.805","3.1","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Devin Pomianowski","55","7","205","Vet A 30+","55","7","0.041","","1:31.161","38.124","1","468.843","1","468.843","23.803","23.803","3.1","0","SC","MYRTLE BEACH","KTM","250","1989","1446","720856"
"Bobby Dedmon","56","1","501","Vet B 30+","56","1","0.874","","1:32.035","0","1","469.717","1","469.717","23.759","23.759","3.1","0","NC","Catawba","Kawasaki","250","1991","6003","5117390"
"Dillon Grizzle","57","5","409","Lites B","57","5","0.207","","1:32.242","33.349","1","469.924","1","469.924","23.749","23.749","3.1","0","GA","Dahlonega","Yamaha","250","1995","5217","1008607"
"Addison Mast","58","1","355","Open B","58","1","1.283","","1:33.525","0","1","471.207","1","471.207","23.684","23.684","3.1","0","NC","Conover","KTM","450","1999","4593","3332611"
"Brody Fisher","59","2","360","Open B","59","2","0.565","","1:34.090","0.565","1","471.772","1","471.772","23.655","23.655","3.1","0","NC","Wilmington","KTM","350","2004","6109","2249737"
"Tommy Gardner","60","10","160","25+ A/B","60","10","0.943","","1:35.033","36.534","1","472.715","1","472.715","23.608","23.608","3.1","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Dustin Gross","61","11","157","25+ A/B","61","11","2.841","","1:37.874","39.375","1","475.556","1","475.556","23.467","23.467","3.1","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Pedro Gonzalez","62","1","305","50+ MASTER A","62","1","0.994","","1:38.868","0","1","476.55","1","476.55","23.418","23.418","3.1","0","NC","Apex","KTM","300","1966","5645","2816633"
"Kaden Childers","63","10","109","Lites A","63","10","3.530","","1:42.398","1:19.329","1","480.08","1","480.08","23.246","23.246","3.1","0","NC","Hickory","Honda","250","2003","2323","895844"
"Trevor Marks","64","6","402","Lites B","64","6","0.309","","1:42.707","43.814","1","480.389","1","480.389","23.231","23.231","3.1","0","NC","Catawba","Kawasaki","250","1994","6002","5117495"
"Barak Mooneyhan","65","12","163","25+ A/B","65","12","0.799","","1:43.506","45.007","1","481.188","1","481.188","23.193","23.193","3.1","0","GA","Statesboro","Husqvarna","350","1994","4931","858775"
"Nick DeVito","66","3","251","40+ SEN A","66","3","0.218","","1:43.724","14.279","1","481.406","1","481.406","23.182","23.182","3.1","0","OH","Pataskala","Kawasaki","250","1981","1294","752183"
"Taylor Carr","67","8","203","Vet A 30+","67","8","0.811","","1:44.535","51.498","1","482.217","1","482.217","23.143","23.143","3.1","0","NC","Conover","Husqvarna","250","1989","1236","3235862"
"Sam Burroughs","68","13","159","25+ A/B","68","13","1.339","","1:45.874","47.375","1","483.556","1","483.556","23.079","23.079","3.1","0","SC","Travelers Rest","Beta","300","1994","6107","2867036"
"tyler lubbers","69","1","552","40+ SEN B","69","1","0.420","","1:46.294","0","1","483.976","1","483.976","23.059","23.059","3.1","0","NC","Wilmington","Husqvarna","300","1976","5588","1107058"
"Dale Brown","70","2","304","50+ MASTER A","70","2","1.613","","1:47.907","9.039","1","485.589","1","485.589","22.982","22.982","3.1","0","NC","Statesville","Yamaha","450","1970","6084","430583"
"Jacob Pischke","71","3","356","Open B","71","3","0.499","","1:48.406","14.881","1","486.088","1","486.088","22.959","22.959","3.1","0","NC","Garner","KTM","450","1993","6055","242208"
"Chris Ray","72","3","300","50+ MASTER A","72","3","0.239","","1:48.645","9.777","1","486.327","1","486.327","22.948","22.948","3.1","0","OH","McArthur","Kawasaki","250","1971","5525","5018277"
"Dalton Anderson","73","7","57","Lites B","73","7","1.626","","1:50.271","51.378","1","487.953","1","487.953","22.871","22.871","3.1","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Jake Rakowski","74","14","150","25+ A/B","74","14","1.884","","1:52.155","53.656","1","489.837","1","489.837","22.783","22.783","3.1","0","IN","Martinsville","Husqvarna","450","1993","6008","216864"
"Ronnie Yarbro","75","4","301","50+ MASTER A","75","4","1.328","","1:53.483","14.615","1","491.165","1","491.165","22.721","22.721","3.1","0","NC","Gastonia","Gas Gas","300","1972","5573","738612"
"Adam Knierim","76","2","553","40+ SEN B","76","2","0.540","","1:54.023","7.729","1","491.705","1","491.705","22.697","22.697","3.1","0","NC","Hampstead","Yamaha","250","1977","6066","899431"
"Sam Murphy","77","4","364","Open B","77","4","0.357","","1:54.380","20.855","1","492.062","1","492.062","22.68","22.68","3.1","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Dale Pate","78","3","593","40+ SEN B","78","3","1.491","","1:55.871","9.577","1","493.553","1","493.553","22.612","22.612","3.1","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Austin Smathers","79","15","156","25+ A/B","79","15","1.211","","1:57.082","58.583","1","494.764","1","494.764","22.556","22.556","3.1","0","OH","Albany","Honda","250","1994","4329","5080288"
"Ryan Duff","80","4","252","40+ SEN A","80","4","0.856","","1:57.938","28.493","1","495.62","1","495.62","22.517","22.517","3.1","0","IL","Donnellson","Husqvarna","300","1978","5988","652899"
"Nick Traylor","81","5","362","Open B","81","5","0.188","","1:58.126","24.601","1","495.808","1","495.808","22.509","22.509","3.1","0","NC","GREENSBORO","Gas Gas","300","1997","6081","5019018"
"Bryson Tucker","82","6","376","Open B","82","6","0.315","","1:58.441","24.916","1","496.123","1","496.123","22.494","22.494","3.1","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Matthew Whisnant","83","7","363","Open B","83","7","1.443","","1:59.884","26.359","1","497.566","1","497.566","22.429","22.429","3.1","0","NC","Morganton","KTM","350","1995","2473","3220949"
"conner shafer shafer","84","8","401","Lites B","84","8","1.130","","2:01.014","1:02.121","1","498.696","1","498.696","22.378","22.378","3.1","0","OH","caldwell","Yamaha","250","2006","6086","2123644"
"Scott Beard","85","4","556","40+ SEN B","85","4","1.199","","2:02.213","15.919","1","499.895","1","499.895","22.325","22.325","3.1","0","NC","Huntersville","Yamaha","125","1977","2574","5116758"
"Steven Harrison","86","16","162","25+ A/B","86","16","0.049","","2:02.262","1:03.763","1","499.944","1","499.944","22.323","22.323","3.1","0","NC","Denver","Kawasaki","250","1993","6037","2070162"
"PETER MATOFIY","87","2","505","Vet B 30+","87","2","1.291","","2:03.553","31.518","1","501.235","1","501.235","22.265","22.265","3.1","0","NC","Maiden","Husqvarna","300","1985","1582","3236530"
"Nicholas Simpson","88","9","202","Vet A 30+","88","9","1.081","","2:04.634","1:11.597","1","502.316","1","502.316","22.217","22.217","3.1","0","NC","Franklinton","KTM","300","1983","5484","532401"
"Zachary Duff","89","9","412","Lites B","89","9","0.870","","2:05.504","1:06.611","1","503.186","1","503.186","22.179","22.179","3.1","0","IL","Donnellson","Husqvarna","125","2005","6035","1106800"
"Louis Glindmyer","90","3","502","Vet B 30+","90","3","0.434","","2:05.938","33.903","1","503.62","1","503.62","22.16","22.16","3.1","0","NC","Summerfield","Husqvarna","300","1987","5604","227496"
"Jackson Avery","91","8","354","Open B","91","8","1.612","","2:07.550","34.025","1","505.232","1","505.232","22.089","22.089","3.1","0","NC","Roseboro","Yamaha","250","1998","5969","2212087"
"M Stephen Graham Jr","92","5","561","40+ SEN B","92","5","0.835","","2:08.385","22.091","1","506.067","1","506.067","22.052","22.052","3.1","0","SC","Charleston","KTM","350","1975","6041","906986"
"Bobby Lindsay","93","1","630","50+ MASTER B","93","1","1.050","","2:09.435","0","1","507.117","1","507.117","22.007","22.007","3.1","0","NC","Charlotte","Beta","300","1970","5718","5078877"
"Elijah Carr","94","9","361","Open B","94","9","1.954","","2:11.389","37.864","1","509.071","1","509.071","21.922","21.922","3.1","0","NC","Maiden","Husqvarna","250","2000","5495","5078073"
"aura schmelyun","95","1","38","Women's PRO","95","1","0.792","","2:12.181","0","1","509.863","1","509.863","21.888","21.888","3.1","0","FL","FORT PIERCE","Kawasaki","250","2002","6088","2218610"
"Lance Spangler","96","6","557","40+ SEN B","96","6","1.319","","2:13.500","27.206","1","511.182","1","511.182","21.832","21.832","3.1","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Brad Wiggs","97","7","555","40+ SEN B","97","7","0.033","","2:13.533","27.239","1","511.215","1","511.215","21.83","21.83","3.1","0","NC","Knightdale","Yamaha","250","1981","4958","5117548"
"Ken Fisher","98","2","627","50+ MASTER B","98","2","1.359","","2:14.892","5.457","1","512.574","1","512.574","21.772","21.772","3.1","0","NC","Wilmington","KTM","350","1972","5649","5034768"
"Kylee Saunders","99","1","1101","Women's A/B","99","1","3.926","","2:18.818","0","1","516.5","1","516.5","21.607","21.607","3.1","0","VA","bedford","Beta","200","2000","2002","878897"
"Brandon Parrish","100","8","551","40+ SEN B","100","8","2.035","","2:20.853","34.559","1","518.535","1","518.535","21.522","21.522","3.1","0","NC","Sailsbury","Honda","250","1983","6105","424039"
"Elizabeth Perez","101","2","483","Women's PRO","101","2","0.969","","2:21.822","9.641","1","519.504","1","519.504","21.482","21.482","3.1","0","IN","Bargersville","Husqvarna","250","1993","5601","3283190"
"Mike Hampton","102","5","302","50+ MASTER A","102","5","0.291","","2:22.113","43.245","1","519.795","1","519.795","21.47","21.47","3.1","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Kolbe Kimbrew","103","10","357","Open B","103","10","0.583","","2:22.696","49.171","1","520.378","1","520.378","21.446","21.446","3.1","0","WV","Grafton","Husqvarna","250","2001","6114","5014823"
"Chris Gilder","104","3","625","50+ MASTER B","104","3","3.968","","2:26.664","17.229","1","524.346","1","524.346","21.284","21.284","3.1","0","NC","Aberdeen","Gas Gas","350","1970","5566","3927524"
"Seth Ferguson","105","11","351","Open B","105","11","2.078","","2:28.742","55.217","1","526.424","1","526.424","21.2","21.2","3.1","0","IN","Camby","Gas Gas","300","1995","6079","2694818"
"JASON WALLACE","106","9","559","40+ SEN B","106","9","0.116","","2:28.858","42.564","1","526.54","1","526.54","21.195","21.195","3.1","0","SC","Conway","KTM","125","1976","2347","3307346"
"Michael Bingham","107","10","558","40+ SEN B","107","10","3.840","","2:32.698","46.404","1","530.38","1","530.38","21.042","21.042","3.1","0","NC","Connelly Springs","Yamaha","250","1981","5997","572143"
"Borja Obeso","108","4","506","Vet B 30+","108","4","0.790","","2:33.488","1:01.453","1","531.17","1","531.17","21.01","21.01","3.1","0","NC","Apex","KTM","350","1987","5650","2068268"
"aaron ohern","109","5","500","Vet B 30+","109","5","3.144","","2:36.632","1:04.597","1","534.314","1","534.314","20.887","20.887","3.1","0","TN","knoxville","KTM","450","1986","1820","2806685"
"Grant Dickerson","110","11","560","40+ SEN B","110","11","0.932","","2:37.564","51.27","1","535.246","1","535.246","20.85","20.85","3.1","0","NC","Cleveland","Yamaha","250","1973","5990","850964"
"Tevin McSwain","111","10","410","Lites B","111","10","1.068","","2:38.632","1:39.739","1","536.314","1","536.314","20.809","20.809","3.1","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Pat Jones","112","12","586","40+ SEN B","112","12","1.159","","2:39.791","53.497","1","537.473","1","537.473","20.764","20.764","3.1","0","GA","Thomasville","KTM","350","1977","401","744302"
"Beckett Richardson","113","1","2103","50cc 4-7","113","1","0.274","","2:40.065","0","1","537.747","1","537.747","20.753","20.753","3.1","0","SC","Mount Pleasant","KTM","50","2015","5729","5109427"
"Jamie Matthis","114","5","250","40+ SEN A","114","5","1.607","","2:41.672","1:12.227","1","539.354","1","539.354","20.691","20.691","3.1","0","NC","Clinton","Gas Gas","350","1976","3278","3341815"
"Sam Jones","115","2","1100","Women's A/B","115","2","1.529","","2:43.201","24.383","1","540.883","1","540.883","20.633","20.633","3.1","0","NC","Richlands","KTM","300","1989","5618","2120790"
"David Wiley","116","4","629","50+ MASTER B","116","4","0.203","","2:43.404","33.969","1","541.086","1","541.086","20.625","20.625","3.1","0","NC","Mebane","Gas Gas","250","1964","4279","788903"
"Ryan Miller","117","11","403","Lites B","117","11","0.573","","2:43.977","1:45.084","1","541.659","1","541.659","20.603","20.603","3.1","0","OH","Chagrin Falls","Yamaha","250","1995","5963","5036519"
"Dylan Steinmetz","118","12","358","Open B","118","12","4.413","","2:48.390","1:14.865","1","546.072","1","546.072","20.437","20.437","3.1","0","NC","Sherrills ford","Suzuki","250","2002","6063","2449066"
"Aaron Morgan","119","5","621","50+ MASTER B","119","5","2.670","","2:51.060","41.625","1","548.742","1","548.742","20.337","20.337","3.1","0","TN","Summertown","Yamaha","450","1964","5544","3137546"
"Clay Garner","120","12","407","Lites B","120","12","2.700","","2:53.760","1:54.867","1","551.442","1","551.442","20.238","20.238","3.1","0","NC","Robbins","Yamaha","250","2004","3083","3926574"
"Armand Boisselle","121","6","626","50+ MASTER B","121","6","0.546","","2:54.306","44.871","1","551.988","1","551.988","20.218","20.218","3.1","0","SC","Clover","KTM","300","1970","5984","5056985"
"Greg Raidl","122","7","628","50+ MASTER B","122","7","3.090","","2:57.396","47.961","1","555.078","1","555.078","20.105","20.105","3.1","0","NC","Smithfield","KTM","300","1966","6072","2919086"
"Lexie Babitz","123","3","711","Women's PRO","123","3","1.756","","2:59.152","46.971","1","556.834","1","556.834","20.042","20.042","3.1","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Tyler LaBelle","124","6","507","Vet B 30+","124","6","2.552","","3:01.704","1:29.669","1","559.386","1","559.386","19.95","19.95","3.1","0","NC","Charlotte","Beta","350","1984","5727","5063530"
"kevin simpson","125","7","504","Vet B 30+","125","7","1.327","","3:03.031","1:30.996","1","560.713","1","560.713","19.903","19.903","3.1","0","PA","hamburg","Honda","500","1986","5987","5113125"
"Chris Fields","126","8","503","Vet B 30+","126","8","1.553","","3:04.584","1:32.549","1","562.266","1","562.266","19.848","19.848","3.1","0","GA","Dahlonega","Yamaha","250","1983","6085","2416419"
"Luke Jackson","127","13","352","Open B","127","13","3.615","","3:08.199","1:34.674","1","565.881","1","565.881","19.721","19.721","3.1","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Tony Orfield","128","8","620","50+ MASTER B","128","8","2.326","","3:10.525","1:01.09","1","568.207","1","568.207","19.641","19.641","3.1","0","VA","Meadowview","Beta","350","1969","6097","2085421"
"Tim Galloway","129","9","623","50+ MASTER B","129","9","15.903","","3:26.428","1:16.993","1","584.11","1","584.11","19.106","19.106","3.1","0","NC","Boomer","Yamaha","250","1969","4718","2915479"
"John Collins","130","10","624","50+ MASTER B","130","10","4.656","","3:31.084","1:21.649","1","588.766","1","588.766","18.955","18.955","3.1","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Michael Brown","131","13","406","Lites B","131","13","12.903","","3:43.987","2:45.094","1","601.669","1","601.669","18.548","18.548","3.1","0","NC","Charlotte","Yamaha","250","1999","6011","3517104"
"Carson Owens","132","11","619","50+ MASTER B","132","11","8.327","","3:52.314","1:42.879","1","609.996","1","609.996","18.295","18.295","3.1","0","VA","Meadowview","KTM","350","1966","6096","2192239"
"Troy Hollis","133","13","554","40+ SEN B","133","13","59.937","","4:52.251","3:05.957","1","669.933","1","669.933","16.658","16.658","3.1","0","SC","Elgin","Honda","250","1981","5419","2952704"
"Thor Powell","134","2","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Jacksonville","Yamaha","125","2006","5985","2748576"
"Brock Ballinger","135","14","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Marion","Yamaha","450","1999","5124","317"
"Sam Swanner","136","15","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Union Grove","KTM","250","1996","5661","2879176"
"Ty Roberts","137","16","353","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Birmingham","KTM","350","1997","4291","625873"
"Ryan Pepper","138","9","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Marion","Yamaha","250","1990","5965","5109908"
"Ryan Persinger","139","10","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Marion","Beta","300","1988","4804","761322"
"Allison Roland","140","4","19","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raeford","KTM","150","2001","5433","1096549"
"Christian Epting","141","6","","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Hamburg","Kawasaki","450","1980","5564","263251"
"Larry Silvia","142","6","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Wrightsville","Kawasaki","250","1968","1284","456985"
"Harry Reed","143","7","303","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","sherrills ford","Husqvarna","125","1966","1514","953594"
"Jade Holleman","144","12","","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheboro","Honda","250","1972","5430","3024762"
