"Event ID","Event Name","Started At","Ended At"
"2664-4833-2147483732-20230211","ROUND 1 - OUTBACK MOTORSPORTS ENDURO","2023-02-11 13:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3127","Outback Motosports Park","4833","outback","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","PRO","1073742204","P101 - TEST 1 - ENDURO TEST","Race","2023-02-11 16:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports-2023/results/1073742204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Josh Strang","1","1","17","XC 1 - PRO","1","1","","","","0","1","387.938","1","387.938","28.767","28.767","3.1","0","NC","Denver","Kawasaki","450","1988","5652","836982"
"Layne Michael","2","2","523","XC 1 - PRO","2","2","4.683","","4.683","4.683","1","392.621","1","392.621","28.424","28.424","3.1","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"Tyler Medaglia","3","3","5","XC 1 - PRO","3","3","3.207","","7.890","7.89","1","395.828","1","395.828","28.194","28.194","3.1","0","NS","Brookfield","Gas Gas","450","1987","5621","463382"
"Ben Nelko","4","4","42","XC 1 - PRO","4","4","0.284","","8.174","8.174","1","396.112","1","396.112","28.174","28.174","3.1","0","PA","Aliquippa","KTM","350","1994","2907","322090"
"Mason Semmens","5","1","115","XC 2 - PRO","5","1","4.696","","12.870","0","1","400.808","1","400.808","27.844","27.844","3.1","0","NC","Claremont","KTM","250","2001","5912","5077878"
"Tyler Palmer","6","1","221","PRO-AM","6","1","0.682","","13.552","0","1","401.49","1","401.49","27.796","27.796","3.1","0","NC","Denver","Husqvarna","250","2003","6045","2106606"
"Chase Hayes","7","2","105","XC 2 - PRO","7","2","1.342","","14.894","2.024","1","402.832","1","402.832","27.704","27.704","3.1","0","SC","Sumter","KTM","250","1999","36","265459"
"ZACK HAYES","8","3","722","XC 2 - PRO","8","3","5.477","","20.371","7.501","1","408.309","1","408.309","27.332","27.332","3.1","0","SC","SUMTER","KTM","250","1994","3470","265458"
"Toby Cleveland","9","2","32","PRO-AM","9","2","2.279","","22.650","9.098","1","410.588","1","410.588","27.181","27.181","3.1","0","NY","Erin","Yamaha","125","2005","6106","2967441"
"Zachary Davidson","10","3","199","PRO-AM","10","3","0.243","","22.893","9.341","1","410.831","1","410.831","27.164","27.164","3.1","0","NC","Iron Station","Husqvarna","350","2002","1494","2008333"
"Neil Enman","11","4","29","PRO-AM","11","4","0.105","","22.998","9.446","1","410.936","1","410.936","27.158","27.158","3.1","0","PA","Bangor","Husqvarna","250","2000","2506","249138"
"Caleb Baltimore","12","1","106","Lites A","12","1","1.870","","24.868","0","1","412.806","1","412.806","27.034","27.034","3.1","0","SC","Mccoll","Kawasaki","250","2006","1235","2827762"
"Braxton McGee","13","5","33","PRO-AM","13","5","3.363","","28.231","14.679","1","416.169","1","416.169","26.816","26.816","3.1","0","NC","Beulaville","KTM","350","1998","1454","1089221"
"Bolton Beroth","14","6","258","PRO-AM","14","6","4.528","","32.759","19.207","1","420.697","1","420.697","26.527","26.527","3.1","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"andrew enman","15","2","101","Lites A","15","2","1.725","","34.484","9.616","1","422.422","1","422.422","26.419","26.419","3.1","0","PA","Roseto","KTM","250","2004","2509","1089658"
"Dylan Dela Cruz","16","7","40","PRO-AM","16","7","3.051","","37.535","23.983","1","425.473","1","425.473","26.23","26.23","3.1","0","VA","Virginia Beach","KTM","350","1998","3394","226329"
"Mark Anthony","17","1","200","Vet A 30+","17","1","5.887","","43.422","0","1","431.36","1","431.36","25.872","25.872","3.1","0","GA","Winder","KTM","300","1988","1708","842879"
"Colton Brown","18","1","55","Open A","18","1","0.848","","44.270","0","1","432.208","1","432.208","25.821","25.821","3.1","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Michael McLean","19","5","254","XC 1 - PRO","19","5","1.416","","45.686","45.686","1","433.624","1","433.624","25.737","25.737","3.1","0","OH","Mineral Ridge","Kawasaki","450","1999","1270","3067303"
"Grant Pruett","20","8","42","PRO-AM","20","8","1.426","","47.112","33.56","1","435.05","1","435.05","25.652","25.652","3.1","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Anderson Pruett","21","9","132","PRO-AM","21","9","0.241","","47.353","33.801","1","435.291","1","435.291","25.638","25.638","3.1","0","NC","Sailsbury","Husqvarna","250","2003","5952","3461894"
"Jimmy Hawkins","22","1","151","25+ A/B","22","1","0.659","","48.012","0","1","435.95","1","435.95","25.599","25.599","3.1","0","GA","Winder","KTM","300","1994","4468","866458"
"Johnny Babitz","23","10","728","PRO-AM","23","10","0.052","","48.064","34.512","1","436.002","1","436.002","25.596","25.596","3.1","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"trevor jones","24","2","52","Open A","24","2","0.581","","48.645","4.375","1","436.583","1","436.583","25.562","25.562","3.1","0","VA","blacksburg","Honda","250","2001","2210","821191"
"NATHAN THORNHILL","25","2","165","25+ A/B","25","2","0.680","","49.325","1.313","1","437.263","1","437.263","25.522","25.522","3.1","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"David Lambeth","26","3","54","Open A","26","3","1.729","","51.054","6.784","1","438.992","1","438.992","25.422","25.422","3.1","0","NC","Asheboro","Honda","450","1997","6119","2064159"
"Jaycob lowder","27","3","104","Lites A","27","3","0.305","","51.359","26.491","1","439.297","1","439.297","25.404","25.404","3.1","0","SC","Manning","KTM","250","1999","6046","5037063"
"Brock Belsole","28","1","408","Lites B","28","1","0.592","","51.951","0","1","439.889","1","439.889","25.37","25.37","3.1","0","OH","Wadsworth","Husqvarna","250","2001","5270","3930906"
"Derek Gravitt","29","3","155","25+ A/B","29","3","0.201","","52.152","4.14","1","440.09","1","440.09","25.358","25.358","3.1","0","GA","Buford","Honda","250","1995","4442","698825"
"Tyler Bruton","30","4","161","25+ A/B","30","4","0.313","","52.465","4.453","1","440.403","1","440.403","25.34","25.34","3.1","0","NC","Troutman","KTM","450","1993","6023","866047"
"Robby Norwood","31","2","232","Vet A 30+","31","2","0.350","","52.815","9.393","1","440.753","1","440.753","25.32","25.32","3.1","0","NC","Creedmoor","Honda","300","1986","4653","445652"
"Joshua Conner","32","4","107","Lites A","32","4","1.391","","54.206","29.338","1","442.144","1","442.144","25.241","25.241","3.1","0","PA","Houston","Husqvarna","250","2002","4772","978386"
"Chris McGomery","33","5","103","Lites A","33","5","4.376","","58.582","33.714","1","446.52","1","446.52","24.993","24.993","3.1","0","OH","New Lexington","Kawasaki","250","1992","6022","887123"
"Alexander Ashworth","34","5","158","25+ A/B","34","5","0.149","","58.731","10.719","1","446.669","1","446.669","24.985","24.985","3.1","0","GA","Conyers","Yamaha","250","1995","6092","322002"
"Dustin Gross","35","6","157","25+ A/B","35","6","1.069","","59.800","11.788","1","447.738","1","447.738","24.925","24.925","3.1","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Craig Oberholzer","36","7","164","25+ A/B","36","7","1.345","","1:01.145","13.133","1","449.083","1","449.083","24.851","24.851","3.1","0","NC","Alexis","Gas Gas","450","1997","1455","278976"
"Scott Donaldson","37","6","110","Lites A","37","6","0.077","","1:01.222","36.354","1","449.16","1","449.16","24.846","24.846","3.1","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"Sam Burroughs","38","8","159","25+ A/B","38","8","0.119","","1:01.341","13.329","1","449.279","1","449.279","24.84","24.84","3.1","0","SC","Travelers Rest","Beta","300","1994","6107","2867036"
"Davis Simpson","39","1","451","Juniors A/B 12-17","39","1","0.521","","1:01.862","0","1","449.8","1","449.8","24.811","24.811","3.1","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Fabian Birarda","40","3","208","Vet A 30+","40","3","2.615","","1:04.477","21.055","1","452.415","1","452.415","24.668","24.668","3.1","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Tyler Silvia","41","7","100","Lites A","41","7","0.220","","1:04.697","39.829","1","452.635","1","452.635","24.656","24.656","3.1","0","GA","Wrightsville","Kawasaki","250","2001","1285","824697"
"Curtis Compton","42","9","153","25+ A/B","42","9","0.016","","1:04.713","16.701","1","452.651","1","452.651","24.655","24.655","3.1","0","NC","Troutman","Honda","250","1996","5895","5039499"
"Cody Aliff","43","8","102","Lites A","43","8","0.040","","1:04.753","39.885","1","452.691","1","452.691","24.653","24.653","3.1","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"Russell Anderson","44","2","411","Lites B","44","2","2.534","","1:07.287","15.336","1","455.225","1","455.225","24.515","24.515","3.1","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Trevor Kline","45","4","50","Open A","45","4","0.696","","1:07.983","23.713","1","455.921","1","455.921","24.478","24.478","3.1","0","OH","Hebron","KTM","250","1989","1502","402687"
"Glenn Drum","46","4","201","Vet A 30+","46","4","0.243","","1:08.226","24.804","1","456.164","1","456.164","24.465","24.465","3.1","0","NC","Newton","Yamaha","250","1990","6014","5115251"
"Tyler Hampton","47","5","206","Vet A 30+","47","5","1.099","","1:09.325","25.903","1","457.263","0","0.0","0.0","24.406","3.1","0","NC","Davidson","Kawasaki","450","1990","6060","503948"
"Brett Compton","48","10","152","25+ A/B","48","10","0.888","","1:10.213","22.201","1","458.151","1","458.151","24.359","24.359","3.1","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Gatlin Welborn","49","5","53","Open A","49","5","0.059","","1:10.272","26.002","1","458.21","1","458.21","24.356","24.356","3.1","0","NC","Boonville","KTM","350","1999","4309","2201048"
"Andy Snellings","50","6","204","Vet A 30+","50","6","0.588","","1:10.860","27.438","1","458.798","1","458.798","24.324","24.324","3.1","0","NC","Shelby","Honda","450","1987","4656","463567"
"Lane Bates","51","3","404","Lites B","51","3","5.758","","1:16.618","24.667","1","464.556","1","464.556","24.023","24.023","3.1","0","NC","Clayton","KTM","250","2003","5947","873215"
"Patrick Tucker","52","9","113","Lites A","52","9","1.338","","1:17.956","53.088","1","465.894","1","465.894","23.954","23.954","3.1","0","VA","Buchanan","Honda","250","2002","6064","2011787"
"Addison Mast","53","1","355","Open B","53","1","0.963","","1:18.919","0","1","466.857","1","466.857","23.905","23.905","3.1","0","NC","Conover","KTM","450","1999","4593","3332611"
"Brian Kubicz","54","4","400","Lites B","54","4","0.814","","1:19.733","27.782","1","467.671","1","467.671","23.863","23.863","3.1","0","PA","East stroudsburg","Honda","250","2001","6099","3086379"
"Dwayne Hunnicutt","55","11","154","25+ A/B","55","11","1.548","","1:21.281","33.269","1","469.219","1","469.219","23.784","23.784","3.1","0","GA","Clayton","KTM","300","1994","5198","5014933"
"Devin Pomianowski","56","7","205","Vet A 30+","56","7","0.473","","1:21.754","38.332","1","469.692","1","469.692","23.76","23.76","3.1","0","SC","MYRTLE BEACH","KTM","250","1989","1446","720856"
"Barak Mooneyhan","57","12","163","25+ A/B","57","12","1.797","","1:23.551","35.539","1","471.489","1","471.489","23.67","23.67","3.1","0","GA","Statesboro","Husqvarna","350","1994","4931","858775"
"Tommy Gardner","58","13","160","25+ A/B","58","13","0.739","","1:24.290","36.278","1","472.228","1","472.228","23.633","23.633","3.1","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Dale Brown","59","1","304","50+ MASTER A","59","1","0.273","","1:24.563","0","1","472.501","1","472.501","23.619","23.619","3.1","0","NC","Statesville","Yamaha","450","1970","6084","430583"
"Bobby Dedmon","60","1","501","Vet B 30+","60","1","1.497","","1:26.060","0","1","473.998","1","473.998","23.544","23.544","3.1","0","NC","Catawba","Kawasaki","250","1991","6003","5117390"
"Louis Glindmyer","61","2","502","Vet B 30+","61","2","0.822","","1:26.882","0.822","1","474.82","1","474.82","23.504","23.504","3.1","0","NC","Summerfield","Husqvarna","300","1987","5604","227496"
"Ryan Duff","62","1","252","40+ SEN A","62","1","2.679","","1:29.561","0","1","477.499","1","477.499","23.372","23.372","3.1","0","IL","Donnellson","Husqvarna","300","1978","5988","652899"
"Nick DeVito","63","2","251","40+ SEN A","63","2","0.550","","1:30.111","0.55","1","478.049","1","478.049","23.345","23.345","3.1","0","OH","Pataskala","Kawasaki","250","1981","1294","752183"
"Steven Harrison","64","14","162","25+ A/B","64","14","0.557","","1:30.668","42.656","1","478.606","1","478.606","23.318","23.318","3.1","0","NC","Denver","Kawasaki","250","1993","6037","2070162"
"Dillon Grizzle","65","5","409","Lites B","65","5","0.048","","1:30.716","38.765","1","478.654","1","478.654","23.315","23.315","3.1","0","GA","Dahlonega","Yamaha","250","1995","5217","1008607"
"Trevor Marks","66","6","402","Lites B","66","6","0.094","","1:30.810","38.859","1","478.748","1","478.748","23.311","23.311","3.1","0","NC","Catawba","Kawasaki","250","1994","6002","5117495"
"Tim Williams","67","3","253","40+ SEN A","67","3","0.043","","1:30.853","1.292","1","478.791","1","478.791","23.309","23.309","3.1","0","NC","Burgaw","Kawasaki","250","1976","2741","3551032"
