"Event ID","Event Name","Started At","Ended At"
"2664-4833-2147483732-20230211","ROUND 1 - OUTBACK MOTORSPORTS ENDURO","2023-02-11 13:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3127","Outback Motosports Park","4833","outback","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","AMATEUR","1073742221","A108 - TEST 8 - ENDURO TEST","Race","2023-02-11 20:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports-2023/results/1073742221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Austin Franklin","1","1","659","Warrior","1","1","","","","0","1","435.481","1","435.481","25.627","25.627","3.1","0","GA","Gainesville","KTM","350","1990","2239","3340854"
"William O'BRIEN","2","2","650","Warrior","2","2","2.317","","2.317","2.317","1","437.798","1","437.798","25.491","25.491","3.1","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"Mason Raynor","3","1","1204","Sportman Open AMA Classification","3","1","13.593","","15.910","0","1","451.391","1","451.391","24.724","24.724","3.1","0","NC","Albertson","KTM","85","2009","1545","2197476"
"JACOB LESSARD","4","1","851","Lites C","4","1","20.275","","36.185","0","1","471.666","1","471.666","23.661","23.661","3.1","0","SC","dalzell","KTM","125","2007","5724","2154525"
"Matt Pinto","5","1","904","Vet C 30+","5","1","8.243","","44.428","0","1","479.909","1","479.909","23.254","23.254","3.1","0","NC","Ginsonville","Honda","250","1990","5955","944422"
"Steven Krug","6","3","662","Warrior","6","3","5.265","","49.693","49.693","1","485.174","1","485.174","23.002","23.002","3.1","0","NC","West End","KTM","350","1985","2180","2937429"
"Chase Koker","7","1","701","Open C","7","1","0.076","","49.769","0","1","485.25","1","485.25","22.998","22.998","3.1","0","OH","Nelsonville","Kawasaki","250","1998","5469","5072891"
"Caleb Mittel","8","1","760","250 C","8","1","6.615","","56.384","0","1","491.865","1","491.865","22.689","22.689","3.1","0","NC","Kernersville","KTM","250","1993","5574","4245682"
"Hunter Smith","9","4","656","Warrior","9","4","0.814","","57.198","57.198","1","492.679","1","492.679","22.652","22.652","3.1","0","TN","Niota","Gas Gas","250","1999","5734","5083322"
"Matthew Berry","10","2","705","Open C","10","2","0.212","","57.410","7.641","1","492.891","1","492.891","22.642","22.642","3.1","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Ryder Crute","11","2","858","Lites C","11","2","4.983","","1:02.393","26.208","1","497.874","1","497.874","22.415","22.415","3.1","0","NC","Oxford","Yamaha","250","2005","5944","2073042"
"Mike Rozier","12","5","654","Warrior","12","5","0.217","","1:02.610","1:02.61","1","498.091","1","498.091","22.406","22.406","3.1","0","NC","hubert","Gas Gas","450","1982","5819","550536"
"William Wolfson","13","3","703","Open C","13","3","2.372","","1:04.982","15.213","1","500.463","1","500.463","22.299","22.299","3.1","0","SC","Greenville","Husqvarna","250","1998","5999","3004459"
"Tregg Marks","14","2","751","250 C","14","2","1.239","","1:06.221","9.837","1","501.702","1","501.702","22.244","22.244","3.1","0","NC","Catawba","Kawasaki","250","1997","6031","5117494"
"Austin Puryear","15","3","853","Lites C","15","3","1.889","","1:08.110","31.925","1","503.591","1","503.591","22.161","22.161","3.1","0","NC","mount holly","Husqvarna","250","2003","4735","2302736"
"Matthew Mcdonald","16","4","710","Open C","16","4","0.007","","1:08.117","18.348","1","503.598","1","503.598","22.161","22.161","3.1","0","SC","Lake City","Yamaha","250","1999","5692","3406451"
"Wesley Britt","17","3","753","250 C","17","3","2.901","","1:11.018","14.634","1","506.499","1","506.499","22.034","22.034","3.1","0","NC","Greensboro","Husqvarna","250","2004","5468","2417305"
"Paul Alley","18","6","651","Warrior","18","6","2.517","","1:13.535","1:13.535","1","509.016","1","509.016","21.925","21.925","3.1","0","SC","Greer","Husqvarna","300","1983","6034","5042502"
"Dustin Motley","19","2","920","Vet C 30+","19","2","3.234","","1:16.769","32.341","1","512.25","1","512.25","21.786","21.786","3.1","0","VA","Ringgold","Yamaha","250","1988","4957","2521156"
"John Miller","20","3","909","Vet C 30+","20","3","4.585","","1:21.354","36.926","1","516.835","1","516.835","21.593","21.593","3.1","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
"Evan Pruitt-Gillespie","21","1","805","JUNIOR C 12-17","21","1","0.505","","1:21.859","0","1","517.34","1","517.34","21.572","21.572","3.1","0","AL","Madison","KTM","85","2008","5602","2417719"
"Jimmy Griffin","22","4","854","Lites C","22","4","0.397","","1:22.256","46.071","1","517.737","1","517.737","21.555","21.555","3.1","0","NC","Angier","Gas Gas","250","2005","3275","2124440"
"Pat Gaskell","23","4","906","Vet C 30+","23","4","3.300","","1:25.556","41.128","1","521.037","1","521.037","21.419","21.419","3.1","0","NC","Carthage","Gas Gas","350","1986","3299","3807373"
"Austin Craven","24","7","652","Warrior","24","7","0.481","","1:26.037","1:26.037","1","521.518","1","521.518","21.399","21.399","3.1","0","SC","Sumter","Gas Gas","300","1985","5671","2280349"
"Justin Ingram","25","5","857","Lites C","25","5","0.600","","1:26.637","50.452","1","522.118","1","522.118","21.374","21.374","3.1","0","VA","Basset","Yamaha","125","2000","5937","5085526"
"Kyle Tassone","26","4","757","250 C","26","4","0.608","","1:27.245","30.861","1","522.726","1","522.726","21.35","21.35","3.1","0","NC","Apex","Yamaha","250","2003","6117","864378"
"Landon Cramp","27","2","800","JUNIOR C 12-17","27","2","0.739","","1:27.984","6.125","1","523.465","1","523.465","21.319","21.319","3.1","0","NC","Gibsonville","KTM","125","2010","6103","2394789"
"Chris Vuncannon","28","5","758","250 C","28","5","0.836","","1:28.820","32.436","1","524.301","1","524.301","21.285","21.285","3.1","0","NC","Kannapolis","Honda","250","1994","6021","3016738"
"Angus Orfield","29","5","915","Vet C 30+","29","5","0.220","","1:29.040","44.612","1","524.521","1","524.521","21.277","21.277","3.1","0","VA","Meadowview","Suzuki","450","1993","6101","883583"
"Zachery Reaves","30","5","707","Open C","30","5","1.810","","1:30.850","41.081","1","526.331","1","526.331","21.203","21.203","3.1","0","NC","Turkey","Honda","450","1998","5968","5112721"
"Colton Holder","31","6","718","Open C","31","6","2.592","","1:33.442","43.673","1","528.923","1","528.923","21.099","21.099","3.1","0","NC","Dunn","Yamaha","450","2007","6093","5109585"
"Austin Metts","32","7","709","Open C","32","7","0.995","","1:34.437","44.668","1","529.918","1","529.918","21.06","21.06","3.1","0","NC","Lincolnton","Husaberg","450","1993","5497","5115538"
"Theodore W Kruse","33","6","752","250 C","33","6","0.754","","1:35.191","38.807","1","530.672","1","530.672","21.03","21.03","3.1","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Ian Bilicic","34","8","711","Open C","34","8","1.216","","1:36.407","46.638","1","531.888","1","531.888","20.982","20.982","3.1","0","OH","Chagrin Falls","KTM","300","1997","5970","5076049"
"Brent Carnell","35","8","655","Warrior","35","8","3.196","","1:39.603","1:39.603","1","535.084","1","535.084","20.857","20.857","3.1","0","NC","Fayetteville","KTM","300","1988","6006","5116943"
"Marco Salcedo","36","9","706","Open C","36","9","2.802","","1:42.405","52.636","1","537.886","1","537.886","20.748","20.748","3.1","0","SC","Greenville","KTM","350","2001","5482","5021533"
"Chance Burkett","37","3","802","JUNIOR C 12-17","37","3","5.623","","1:48.028","26.169","1","543.509","1","543.509","20.533","20.533","3.1","0","SC","Wagener","Yamaha","250","2010","5712","5038313"
"Chris Sok","38","6","859","Lites C","38","6","1.110","","1:49.138","1:12.953","1","544.619","1","544.619","20.491","20.491","3.1","0","NC","Ft Bragg","Honda","250","1986","5529","5072844"
"Chase Hutto","39","7","852","Lites C","39","7","0.051","","1:49.189","1:13.004","1","544.67","1","544.67","20.489","20.489","3.1","0","SC","Salley","KTM","150","2000","6044","2279958"
"Samuel Geiger","40","8","856","Lites C","40","8","3.102","","1:52.291","1:16.106","1","547.772","1","547.772","20.373","20.373","3.1","0","OH","Medina","Husqvarna","250","2003","6116","5096082"
"Thomas Buffington","41","6","907","Vet C 30+","41","6","0.129","","1:52.420","1:07.992","1","547.901","1","547.901","20.369","20.369","3.1","0","SC","Goose Creek","Husqvarna","300","1991","5699","5075897"
"Gabriel Matheus","42","10","719","Open C","42","10","3.909","","1:56.329","1:06.56","1","551.81","1","551.81","20.224","20.224","3.1","0","NC","charlotte","Honda","250","1994","4720","5079170"
"Zach Atkinson","43","7","914","Vet C 30+","43","7","0.450","","1:56.779","1:12.351","1","552.26","1","552.26","20.208","20.208","3.1","0","SC","York","Yamaha","125","1988","5504","5078353"
"Joseph Marsh","44","8","919","Vet C 30+","44","8","0.270","","1:57.049","1:12.621","1","552.53","1","552.53","20.198","20.198","3.1","0","VA","Chatham","Yamaha","250","1991","6051","5074853"
"Mark Coetzer","45","1","1057","60+ MASTER Open","45","1","0.817","","1:57.866","0","1","553.347","1","553.347","20.168","20.168","3.1","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Derek Upperman","46","9","658","Warrior","46","9","3.946","","2:01.812","2:01.812","1","557.293","1","557.293","20.025","20.025","3.1","0","NC","Youngsville","KTM","300","1988","6061","5100485"
"Robert Nelson","47","9","923","Vet C 30+","47","9","2.108","","2:03.920","1:19.492","1","559.401","1","559.401","19.95","19.95","3.1","0","NC","Winston Salem","Yamaha","250","1983","4908","3760579"
"mark williamson","48","2","1050","60+ MASTER Open","48","2","3.452","","2:07.372","9.506","1","562.853","1","562.853","19.828","19.828","3.1","0","NC","Wilmington","Yamaha","250","1961","6001","680416"
"Mason Bauman","49","7","755","250 C","49","7","1.589","","2:08.961","1:12.577","1","564.442","1","564.442","19.772","19.772","3.1","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Brandon Scarbel","50","10","922","Vet C 30+","50","10","2.003","","2:10.964","1:26.536","1","566.445","1","566.445","19.702","19.702","3.1","0","NC","Charlotte","KTM","300","1991","6089","5004257"
"Howard Land","51","1","1024","50+ MASTER C","51","1","3.115","","2:14.079","0","1","569.56","1","569.56","19.594","19.594","3.1","0","NC","Wilson","Husqvarna","300","1964","1256","693042"
"Alvin Byars","52","2","1007","50+ MASTER C","52","2","1.462","","2:15.541","1.462","1","571.022","1","571.022","19.544","19.544","3.1","0","SC","Inman","Husqvarna","350","1969","2336","3220824"
"DANIEL SACCHI","53","3","1021","50+ MASTER C","53","3","1.079","","2:16.620","2.541","1","572.101","1","572.101","19.507","19.507","3.1","0","NC","Wilmington","Honda","250","1969","6115","5109364"
"Brent Nance","54","4","1017","50+ MASTER C","54","4","2.042","","2:18.662","4.583","1","574.143","1","574.143","19.438","19.438","3.1","0","NC","Taylorsville","Kawasaki","250","1970","5616","5080238"
"Richard Lanning","55","3","1053","60+ MASTER Open","55","3","0.646","","2:19.308","21.442","1","574.789","1","574.789","19.416","19.416","3.1","0","OH","New lexington","Honda","250","1955","5100","707060"
"Eli Wiley","56","4","803","JUNIOR C 12-17","56","4","2.343","","2:21.651","59.792","1","577.132","1","577.132","19.337","19.337","3.1","0","NC","Mebane","Yamaha","125","2008","6076","2428171"
"angelo cavallo","57","11","714","Open C","57","11","0.294","","2:21.945","1:32.176","1","577.426","1","577.426","19.327","19.327","3.1","0","SC","greenville","KTM","250","1998","5705","5049571"
"Darrell mitchell","58","1","952","40+ SEN C","58","1","0.393","","2:22.338","0","1","577.819","1","577.819","19.314","19.314","3.1","0","NC","Sanford","KTM","300","1982","5971","2449062"
"bobby flinchum","59","5","1002","50+ MASTER C","59","5","1.661","","2:23.999","9.92","1","579.48","1","579.48","19.259","19.259","3.1","0","NC","walnut cove","Beta","300","1970","2782","953141"
"James Peterson","60","6","1010","50+ MASTER C","60","6","0.535","","2:24.534","10.455","1","580.015","1","580.015","19.241","19.241","3.1","0","NC","Wake Forest","Beta","250","1971","5412","5110898"
"Richard Compton","61","7","1004","50+ MASTER C","61","7","0.472","","2:25.006","10.927","1","580.487","1","580.487","19.225","19.225","3.1","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"SHANE BRYANT","62","2","951","40+ SEN C","62","2","1.641","","2:26.647","4.309","1","582.128","1","582.128","19.171","19.171","3.1","0","GA","LINCOLNTON","Yamaha","250","1973","5979","5112665"
"Greg Bradham","63","11","910","Vet C 30+","63","11","0.783","","2:27.430","1:43.002","1","582.911","1","582.911","19.145","19.145","3.1","0","GA","Atlanta","Suzuki","450","1992","6070","2127496"
"Lane Moore","64","8","756","250 C","64","8","1.050","","2:28.480","1:32.096","1","583.961","1","583.961","19.111","19.111","3.1","0","NC","Wingate","Honda","250","1999","6100","5116754"
"Steven Hall","65","12","902","Vet C 30+","65","12","2.576","","2:31.056","1:46.628","1","586.537","1","586.537","19.027","19.027","3.1","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Christopher Thames","66","10","657","Warrior","66","10","2.783","","2:33.839","2:33.839","1","589.32","1","589.32","18.937","18.937","3.1","0","NC","Lumber Bridge","Yamaha","250","1998","6030","5117551"
"Jac Hubner","67","12","720","Open C","67","12","1.799","","2:35.638","1:45.869","1","591.119","1","591.119","18.879","18.879","3.1","0","NC","Crouse","Gas Gas","300","1998","5996","5090268"
"steven puryear","68","8","1014","50+ MASTER C","68","8","3.080","","2:38.718","24.639","1","594.199","1","594.199","18.782","18.782","3.1","0","NC","mount holly","Husqvarna","350","1971","4734","2302734"
"Dustin Mayo","69","2","1200","Sportman Open AMA Classification","69","2","2.310","","2:41.028","2:25.118","1","596.509","1","596.509","18.709","18.709","3.1","0","VA","Mineral","KTM","250","2002","3250","2293833"
"Benjamin Thomas","70","13","704","Open C","70","13","0.711","","2:41.739","1:51.97","1","597.22","1","597.22","18.687","18.687","3.1","0","SC","Mauldin","Suzuki","250","1999","5723","5039373"
"Neal Mitchell","71","3","953","40+ SEN C","71","3","0.660","","2:42.399","20.061","1","597.88","1","597.88","18.666","18.666","3.1","0","NC","Clayton","KTM","350","1978","6047","5096321"
"Jonathan Philllips","72","4","962","40+ SEN C","72","4","0.388","","2:42.787","20.449","1","598.268","1","598.268","18.654","18.654","3.1","0","NC","Cary","KTM","350","1975","6102","5117431"
"matthew Perkins","73","9","1003","50+ MASTER C","73","9","0.835","","2:43.622","29.543","1","599.103","1","599.103","18.628","18.628","3.1","0","NC","HAMPSTEAD","Yamaha","250","1971","6026","905775"
"Jerry Taylor","74","10","1011","50+ MASTER C","74","10","3.871","","2:47.493","33.414","1","602.974","1","602.974","18.508","18.508","3.1","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Brian Nicely","75","11","1005","50+ MASTER C","75","11","0.042","","2:47.535","33.456","1","603.016","1","603.016","18.507","18.507","3.1","0","NC","Raeford","Husqvarna","350","1972","6004","279063"
"Mark Dennington","76","11","653","Warrior","76","11","4.762","","2:52.297","2:52.297","1","607.778","1","607.778","18.362","18.362","3.1","0","NC","JACKSONVILLE","KTM","300","1976","6068","2313609"
"Mark Painter","77","12","1008","50+ MASTER C","77","12","1.338","","2:53.635","39.556","1","609.116","1","609.116","18.322","18.322","3.1","0","NC","Hillsborough","Husqvarna","300","1967","6007","5076467"
"Will Porter","78","13","912","Vet C 30+","78","13","1.531","","2:55.166","2:10.738","1","610.647","1","610.647","18.276","18.276","3.1","0","NC","Greensboro","Suzuki","500","1987","5620","5080286"
"Jack Garcia","79","5","957","40+ SEN C","79","5","1.634","","2:56.800","34.462","1","612.281","1","612.281","18.227","18.227","3.1","0","SC","Mount Pleasant","Husqvarna","450","1976","3130","3154252"
"Jacob Queen","80","9","761","250 C","80","9","0.470","","2:57.270","2:00.886","1","612.751","1","612.751","18.213","18.213","3.1","0","NC","Mooresville","Yamaha","250","1995","6069","5015549"
"Tony Cerruto","81","13","1009","50+ MASTER C","81","13","0.879","","2:58.149","44.07","1","613.63","1","613.63","18.187","18.187","3.1","0","NC","Aberdeen","Yamaha","250","1969","5624","2066332"
"Kelvin McGuire","82","14","1023","50+ MASTER C","82","14","1.188","","2:59.337","45.258","1","614.818","1","614.818","18.152","18.152","3.1","0","NC","Cary","KTM","300","1970","6108","5013309"
"Kevin Greene","83","4","1055","60+ MASTER Open","83","4","7.199","","3:06.536","1:08.67","1","622.017","1","622.017","17.942","17.942","3.1","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"Devan Kennedy","84","14","708","Open C","84","14","2.562","","3:09.098","2:19.329","1","624.579","1","624.579","17.868","17.868","3.1","0","NC","Turkey","Yamaha","250","2003","5978","5113005"
"Ray Alain","85","6","960","40+ SEN C","85","6","0.696","","3:09.794","47.456","1","625.275","1","625.275","17.848","17.848","3.1","0","NC","Morrisville","KTM","300","1979","5994","3461928"
"Cobie Wilson","86","9","850","Lites C","86","9","1.478","","3:11.272","2:35.087","1","626.753","1","626.753","17.806","17.806","3.1","0","TN","Clinton","Beta","200","1997","5677","5035813"
"Daniel Beavers","87","7","963","40+ SEN C","87","7","0.924","","3:12.196","49.858","1","627.677","1","627.677","17.78","17.78","3.1","0","NC","Rockingham","Yamaha","250","1975","5852","5093860"
"Phillip Rowe","88","15","717","Open C","88","15","3.942","","3:16.138","2:26.369","1","631.619","1","631.619","17.669","17.669","3.1","0","NC","Bunnlevel","Honda","250","1996","5918","5072128"
"Ora Youngblood","89","15","1001","50+ MASTER C","89","15","0.017","","3:16.155","1:02.076","1","631.636","1","631.636","17.668","17.668","3.1","0","VA","Lexington","Husqvarna","250","1973","4132","2372863"
"clifford gormley","90","5","1058","60+ MASTER Open","90","5","1.637","","3:17.792","1:19.926","1","633.273","1","633.273","17.623","17.623","3.1","0","SC","Moncks Corner","Yamaha","250","1961","4923","2409839"
"Wyatt Land","91","16","721","Open C","91","16","0.838","","3:18.630","2:28.861","1","634.111","1","634.111","17.599","17.599","3.1","0","NC","Wilson","Husqvarna","450","2003","1257","2208723"
"Jeff Segee","92","16","1020","50+ MASTER C","92","16","4.566","","3:23.196","1:09.117","1","638.677","1","638.677","17.474","17.474","3.1","0","SC","Kershaw","Kawasaki","250","1966","5742","5081251"
"Albert Brooks","93","14","908","Vet C 30+","93","14","0.487","","3:23.683","2:39.255","1","639.164","1","639.164","17.46","17.46","3.1","0","OH","Carbon Hill","KTM","350","1985","2824","829820"
"James koscheck","94","8","959","40+ SEN C","94","8","3.987","","3:27.670","1:05.332","1","643.151","1","643.151","17.352","17.352","3.1","0","NC","Conover","Kawasaki","250","1974","6010","2448860"
"Andrew Tyson","95","12","660","Warrior","95","12","1.683","","3:29.353","3:29.353","1","644.834","1","644.834","17.307","17.307","3.1","0","NC","Raeford","Yamaha","250","1995","5585","5079839"
"David Grubb","96","15","911","Vet C 30+","96","15","4.256","","3:33.609","2:49.181","1","649.09","1","649.09","17.193","17.193","3.1","0","NC","Kernersville","Yamaha","450","1990","6104","5117439"
"Scot Brown","97","17","1016","50+ MASTER C","97","17","2.821","","3:36.430","1:22.351","1","651.911","1","651.911","17.119","17.119","3.1","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Daniel Moore","98","18","1013","50+ MASTER C","98","18","4.448","","3:40.878","1:26.799","1","656.359","1","656.359","17.003","17.003","3.1","0","NC","Hampstead","KTM","250","1963","5959","5117524"
"Bucky Burwell","99","19","1019","50+ MASTER C","99","19","17.578","","3:58.456","1:44.377","1","673.937","1","673.937","16.559","16.559","3.1","0","NC","Moravian Falls","Kawasaki","250","1971","5523","5056003"
"Andrew LeBrun","100","16","913","Vet C 30+","100","16","6.341","","4:04.797","3:20.369","1","680.278","1","680.278","16.405","16.405","3.1","0","NC","Greensboro","Yamaha","250","1986","6000","3305175"
"John Blue Jr","101","9","961","40+ SEN C","101","9","0.822","","4:05.619","1:43.281","1","681.1","1","681.1","16.385","16.385","3.1","0","NC","Clayton","Husqvarna","250","1979","5511","5039121"
"Matthew Pressley","102","17","917","Vet C 30+","102","17","5.770","","4:11.389","3:26.961","1","686.87","1","686.87","16.248","16.248","3.1","0","SC","Clover","KTM","150","1989","5501","5065608"
"Darris Poppa Smith","103","6","1051","60+ MASTER Open","103","6","1.017","","4:12.406","2:14.54","1","687.887","1","687.887","16.224","16.224","3.1","0","NC","Morganton","Beta","300","1958","5439","3474209"
"Jake Nixon","104","18","905","Vet C 30+","104","18","7.312","","4:19.718","3:35.29","1","695.199","1","695.199","16.053","16.053","3.1","0","NC","Richlands","Beta","300","1991","5877","2448873"
"Cole Mcleod","105","5","801","JUNIOR C 12-17","105","5","20.445","","4:40.163","3:18.304","1","715.644","1","715.644","15.594","15.594","3.1","0","NC","Lillington","KTM","150","2007","6018","2463793"
"Sean Rothwell","106","17","712","Open C","106","17","8.625","","4:48.788","3:59.019","1","724.269","1","724.269","15.409","15.409","3.1","0","NC","Kernersville","Yamaha","450","1996","6038","2440946"
"COLEMAN HYER","107","13","671","Warrior","107","13","4.823","","4:53.611","4:53.611","1","729.092","1","729.092","15.307","15.307","3.1","0","NC","JACKSONVILLE","Kawasaki","200","1985","5478","5077276"
"Patrick Sacchi","108","20","1022","50+ MASTER C","108","20","13.905","","5:07.516","2:53.437","1","742.997","1","742.997","15.02","15.02","3.1","0","NC","Wilmington","Yamaha","250","1967","6111","5117520"
"Drake Craven","109","19","903","Vet C 30+","109","19","9.417","","5:16.933","4:32.505","1","752.414","1","752.414","14.832","14.832","3.1","0","NC","Reidsville","Gas Gas","450","1987","5905","3472918"
"Mark Lawler","110","7","1054","60+ MASTER Open","110","7","1.289","","5:18.222","3:20.356","1","753.703","1","753.703","14.807","14.807","3.1","0","NC","Carthage","Husqvarna","300","1962","4639","1023505"
"Travis Morgan","111","10","754","250 C","111","10","4.678","","5:22.900","4:26.516","1","758.381","1","758.381","14.716","14.716","3.1","0","ID","Driggs","KTM","250","1992","6112","5114881"
"Collin Maurer","112","10","860","Lites C","112","10","7.384","","5:30.284","4:54.099","1","765.765","1","765.765","14.574","14.574","3.1","0","NC","La Grange","Yamaha","250","1995","6120","2449069"
"Anthony Rosselli","113","21","1012","50+ MASTER C","113","21","31.515","","6:01.799","3:47.72","1","797.28","1","797.28","13.998","13.998","3.1","0","NC","Hampstead","KTM","200","1967","6110","5117522"
"Shane McLeod","114","10","956","40+ SEN C","114","10","44.803","","6:46.602","4:24.264","1","842.083","1","842.083","13.253","13.253","3.1","0","NC","Lillington","Honda","250","1981","6017","5117456"
"jimmy craven","115","8","1052","60+ MASTER Open","115","8","8.724","","6:55.326","4:57.46","1","850.807","1","850.807","13.117","13.117","3.1","0","NC","ridgeway","Honda","250","1958","2781","853989"
"Staci Griffin","116","1","1152","Women's C","116","1","2:03.451","","8:58.777","0","1","974.258","1","974.258","11.455","11.455","3.1","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Brett Roth","117","22","1018","50+ MASTER C","117","22","1:07.661","","10:06.438","7:52.359","1","1041.919","1","1041.919","10.711","10.711","3.1","0","SC","Loris","Yamaha","450","1971","5537","1081953"
"Wadi Bashir","118","6","804","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Matthews","Honda","250","2005","6095","2449068"
"jacob chrismon","119","18","700","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Browns Summit","KTM","300","1996","5795","5061642"
"Ricky Callahan","120","19","702","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Louisburg","Yamaha","250","1993","5966","5099863"
"mike kincaid","121","20","713","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Kernersville","Yamaha","450","1995","6098","5117395"
"Zakary Kutalek","122","21","715","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","Kawasaki","250","2003","5759","5014830"
"William Howard","123","22","716","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","Kawasaki","250","1986","6024","5115542"
"Khuram Bashir","124","3","1201","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Matthews","Honda","250","1978","6094","2449067"
"Preston Owens","125","4","1202","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lexington","Suzuki","250","1996","6121","5117567"
"Chasen Parrish","126","5","1203","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lexington","Honda","250","1999","6118","5117556"
"Max Osadchenko","127","20","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Loganville","Beta","300","1986","5932","0"
"Jeremy Hazard","128","21","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Spring Lake","KTM","450","1988","6028","5113979"
"Jason Lewis","129","22","900","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Engelhard","Honda","450","1986","6078","5117020"
"Everett Ritenour","130","23","916","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Spring Lake","Honda","250","1986","6029","5073839"
"Brandon Greene","131","24","918","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","York","Yamaha","125","1991","6057","5116500"
"Blaine Drose","132","25","924","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Holly Springs","KTM","300","1983","4874","3316624"
"Donald Newman","133","26","925","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Blairs","Yamaha","450","1991","5785","613539"
"Josh Mongue","134","27","926","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Willow Spring","Suzuki","250","1987","6075","5103501"
"Randy Waugh","135","14","661","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Dawn Silvia","136","1","","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Wrightsville","Kawasaki","250","1970","1283","456990"
"Sam Jones","137","2","1100","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Kylee Saunders","138","3","1101","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","bedford","Beta","200","2000","2002","878897"
"Jillian Arena","139","2","1150","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Wrightsville","Yamaha","125","2001","5995","5113075"
"Thomas Crosby","140","11","950","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cornelia","Yamaha","125","1977","5747","5084464"
"Seth Cason","141","12","954","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt. Pleasent","Beta","250","1980","5763","5039455"
"M Stephen Graham Jr","142","13","955","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Charleston","KTM","350","1975","6041","906986"
"Joshua Andres","143","14","958","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raeford","Honda","250","1982","6071","5117024"
