"Event ID","Event Name","Started At","Ended At"
"2664-4833-2147483732-20230211","ROUND 1 - OUTBACK MOTORSPORTS ENDURO","2023-02-11 13:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3127","Outback Motosports Park","4833","outback","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","AMATEUR","1073742222","A109 - TEST 9 - ENDURO TEST","Race","2023-02-11 21:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports-2023/results/1073742222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Austin Franklin","1","1","659","Warrior","1","1","","","","0","1","431.863","1","431.863","25.842","25.842","3.1","0","GA","Gainesville","KTM","350","1990","2239","3340854"
"Mason Raynor","2","1","1204","Sportman Open AMA Classification","2","1","5.636","","5.636","0","1","437.499","1","437.499","25.509","25.509","3.1","0","NC","Albertson","KTM","85","2009","1545","2197476"
"William O'BRIEN","3","2","650","Warrior","3","2","6.530","","12.166","12.166","1","444.029","1","444.029","25.133","25.133","3.1","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"JACOB LESSARD","4","1","851","Lites C","4","1","34.678","","46.844","0","1","478.707","1","478.707","23.313","23.313","3.1","0","SC","dalzell","KTM","125","2007","5724","2154525"
"Steven Krug","5","3","662","Warrior","5","3","11.604","","58.448","58.448","1","490.311","1","490.311","22.761","22.761","3.1","0","NC","West End","KTM","350","1985","2180","2937429"
"Chase Koker","6","1","701","Open C","6","1","0.668","","59.116","0","1","490.979","1","490.979","22.73","22.73","3.1","0","OH","Nelsonville","Kawasaki","250","1998","5469","5072891"
"Hunter Smith","7","4","656","Warrior","7","4","2.208","","1:01.324","1:01.324","1","493.187","1","493.187","22.628","22.628","3.1","0","TN","Niota","Gas Gas","250","1999","5734","5083322"
"Matthew Berry","8","2","705","Open C","8","2","3.456","","1:04.780","5.664","1","496.643","1","496.643","22.471","22.471","3.1","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"William Wolfson","9","3","703","Open C","9","3","1.285","","1:06.065","6.949","1","497.928","1","497.928","22.413","22.413","3.1","0","SC","Greenville","Husqvarna","250","1998","5999","3004459"
"Mike Rozier","10","5","654","Warrior","10","5","1.932","","1:07.997","1:07.997","1","499.86","1","499.86","22.326","22.326","3.1","0","NC","hubert","Gas Gas","450","1982","5819","550536"
"Matt Pinto","11","1","904","Vet C 30+","11","1","0.130","","1:08.127","0","1","499.99","1","499.99","22.32","22.32","3.1","0","NC","Ginsonville","Honda","250","1990","5955","944422"
"Caleb Mittel","12","1","760","250 C","12","1","1.699","","1:09.826","0","1","501.689","1","501.689","22.245","22.245","3.1","0","NC","Kernersville","KTM","250","1993","5574","4245682"
"Matthew Mcdonald","13","4","710","Open C","13","4","1.702","","1:11.528","12.412","1","503.391","1","503.391","22.17","22.17","3.1","0","SC","Lake City","Yamaha","250","1999","5692","3406451"
"Ryder Crute","14","2","858","Lites C","14","2","1.245","","1:12.773","25.929","1","504.636","1","504.636","22.115","22.115","3.1","0","NC","Oxford","Yamaha","250","2005","5944","2073042"
"Evan Pruitt-Gillespie","15","1","805","JUNIOR C 12-17","15","1","2.947","","1:15.720","0","1","507.583","1","507.583","21.987","21.987","3.1","0","AL","Madison","KTM","85","2008","5602","2417719"
"Justin Ingram","16","3","857","Lites C","16","3","0.683","","1:16.403","29.559","1","508.266","1","508.266","21.957","21.957","3.1","0","VA","Basset","Yamaha","125","2000","5937","5085526"
"Tregg Marks","17","2","751","250 C","17","2","0.850","","1:17.253","7.427","1","509.116","1","509.116","21.92","21.92","3.1","0","NC","Catawba","Kawasaki","250","1997","6031","5117494"
"Chance Burkett","18","2","802","JUNIOR C 12-17","18","2","1.594","","1:18.847","3.127","1","510.71","1","510.71","21.852","21.852","3.1","0","SC","Wagener","Yamaha","250","2010","5712","5038313"
"Wesley Britt","19","3","753","250 C","19","3","0.276","","1:19.123","9.297","1","510.986","1","510.986","21.84","21.84","3.1","0","NC","Greensboro","Husqvarna","250","2004","5468","2417305"
"Austin Puryear","20","4","853","Lites C","20","4","2.046","","1:21.169","34.325","1","513.032","1","513.032","21.753","21.753","3.1","0","NC","mount holly","Husqvarna","250","2003","4735","2302736"
"Landon Cramp","21","3","800","JUNIOR C 12-17","21","3","4.268","","1:25.437","9.717","1","517.3","1","517.3","21.574","21.574","3.1","0","NC","Gibsonville","KTM","125","2010","6103","2394789"
"Paul Alley","22","6","651","Warrior","22","6","2.164","","1:27.601","1:27.601","1","519.464","1","519.464","21.484","21.484","3.1","0","SC","Greer","Husqvarna","300","1983","6034","5042502"
"Austin Craven","23","7","652","Warrior","23","7","0.197","","1:27.798","1:27.798","1","519.661","1","519.661","21.476","21.476","3.1","0","SC","Sumter","Gas Gas","300","1985","5671","2280349"
"Dustin Motley","24","2","920","Vet C 30+","24","2","1.582","","1:29.380","21.253","1","521.243","1","521.243","21.41","21.41","3.1","0","VA","Ringgold","Yamaha","250","1988","4957","2521156"
"Chris Vuncannon","25","4","758","250 C","25","4","3.126","","1:32.506","22.68","1","524.369","1","524.369","21.283","21.283","3.1","0","NC","Kannapolis","Honda","250","1994","6021","3016738"
"Brent Carnell","26","8","655","Warrior","26","8","5.742","","1:38.248","1:38.248","1","530.111","1","530.111","21.052","21.052","3.1","0","NC","Fayetteville","KTM","300","1988","6006","5116943"
"Jimmy Griffin","27","5","854","Lites C","27","5","2.950","","1:41.198","54.354","1","533.061","1","533.061","20.936","20.936","3.1","0","NC","Angier","Gas Gas","250","2005","3275","2124440"
"Zachery Reaves","28","5","707","Open C","28","5","0.673","","1:41.871","42.755","1","533.734","1","533.734","20.909","20.909","3.1","0","NC","Turkey","Honda","450","1998","5968","5112721"
"Kyle Tassone","29","5","757","250 C","29","5","1.130","","1:43.001","33.175","1","534.864","1","534.864","20.865","20.865","3.1","0","NC","Apex","Yamaha","250","2003","6117","864378"
"John Miller","30","3","909","Vet C 30+","30","3","1.704","","1:44.705","36.578","1","536.568","1","536.568","20.799","20.799","3.1","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
"Theodore W Kruse","31","6","752","250 C","31","6","0.779","","1:45.484","35.658","1","537.347","1","537.347","20.769","20.769","3.1","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Colton Holder","32","6","718","Open C","32","6","0.517","","1:46.001","46.885","1","537.864","1","537.864","20.749","20.749","3.1","0","NC","Dunn","Yamaha","450","2007","6093","5109585"
"Chris Sok","33","6","859","Lites C","33","6","1.455","","1:47.456","1:00.612","1","539.319","1","539.319","20.693","20.693","3.1","0","NC","Ft Bragg","Honda","250","1986","5529","5072844"
"Austin Metts","34","7","709","Open C","34","7","2.273","","1:49.729","50.613","1","541.592","1","541.592","20.606","20.606","3.1","0","NC","Lincolnton","Husaberg","450","1993","5497","5115538"
"Marco Salcedo","35","8","706","Open C","35","8","0.115","","1:49.844","50.728","1","541.707","1","541.707","20.602","20.602","3.1","0","SC","Greenville","KTM","350","2001","5482","5021533"
"Pat Gaskell","36","4","906","Vet C 30+","36","4","2.965","","1:52.809","44.682","1","544.672","1","544.672","20.489","20.489","3.1","0","NC","Carthage","Gas Gas","350","1986","3299","3807373"
"Chase Hutto","37","7","852","Lites C","37","7","2.434","","1:55.243","1:08.399","1","547.106","1","547.106","20.398","20.398","3.1","0","SC","Salley","KTM","150","2000","6044","2279958"
"Derek Upperman","38","9","658","Warrior","38","9","0.732","","1:55.975","1:55.975","1","547.838","1","547.838","20.371","20.371","3.1","0","NC","Youngsville","KTM","300","1988","6061","5100485"
"Ian Bilicic","39","9","711","Open C","39","9","2.693","","1:58.668","59.552","1","550.531","1","550.531","20.271","20.271","3.1","0","OH","Chagrin Falls","KTM","300","1997","5970","5076049"
"Gabriel Matheus","40","10","719","Open C","40","10","0.868","","1:59.536","1:00.42","1","551.399","1","551.399","20.239","20.239","3.1","0","NC","charlotte","Honda","250","1994","4720","5079170"
"Angus Orfield","41","5","915","Vet C 30+","41","5","1.285","","2:00.821","52.694","1","552.684","1","552.684","20.192","20.192","3.1","0","VA","Meadowview","Suzuki","450","1993","6101","883583"
"Brandon Scarbel","42","6","922","Vet C 30+","42","6","4.823","","2:05.644","57.517","1","557.507","1","557.507","20.018","20.018","3.1","0","NC","Charlotte","KTM","300","1991","6089","5004257"
"mark williamson","43","1","1050","60+ MASTER Open","43","1","0.239","","2:05.883","0","1","557.746","1","557.746","20.009","20.009","3.1","0","NC","Wilmington","Yamaha","250","1961","6001","680416"
"Mark Coetzer","44","2","1057","60+ MASTER Open","44","2","0.485","","2:06.368","0.485","1","558.231","1","558.231","19.992","19.992","3.1","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Zach Atkinson","45","7","914","Vet C 30+","45","7","0.985","","2:07.353","59.226","1","559.216","1","559.216","19.957","19.957","3.1","0","SC","York","Yamaha","125","1988","5504","5078353"
"Lane Moore","46","7","756","250 C","46","7","3.007","","2:10.360","1:00.534","1","562.223","1","562.223","19.85","19.85","3.1","0","NC","Wingate","Honda","250","1999","6100","5116754"
"Robert Nelson","47","8","923","Vet C 30+","47","8","1.497","","2:11.857","1:03.73","1","563.72","1","563.72","19.797","19.797","3.1","0","NC","Winston Salem","Yamaha","250","1983","4908","3760579"
"Eli Wiley","48","4","803","JUNIOR C 12-17","48","4","0.805","","2:12.662","56.942","1","564.525","1","564.525","19.769","19.769","3.1","0","NC","Mebane","Yamaha","125","2008","6076","2428171"
"Dustin Mayo","49","2","1200","Sportman Open AMA Classification","49","2","0.269","","2:12.931","2:07.295","1","564.794","1","564.794","19.759","19.759","3.1","0","VA","Mineral","KTM","250","2002","3250","2293833"
"Samuel Geiger","50","8","856","Lites C","50","8","2.936","","2:15.867","1:29.023","1","567.73","1","567.73","19.657","19.657","3.1","0","OH","Medina","Husqvarna","250","2003","6116","5096082"
"James Peterson","51","1","1010","50+ MASTER C","51","1","0.980","","2:16.847","0","1","568.71","1","568.71","19.623","19.623","3.1","0","NC","Wake Forest","Beta","250","1971","5412","5110898"
"Alvin Byars","52","2","1007","50+ MASTER C","52","2","0.465","","2:17.312","0.465","1","569.175","1","569.175","19.607","19.607","3.1","0","SC","Inman","Husqvarna","350","1969","2336","3220824"
"Richard Compton","53","3","1004","50+ MASTER C","53","3","0.912","","2:18.224","1.377","1","570.087","1","570.087","19.576","19.576","3.1","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Mason Bauman","54","8","755","250 C","54","8","6.464","","2:24.688","1:14.862","1","576.551","1","576.551","19.356","19.356","3.1","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Thomas Buffington","55","9","907","Vet C 30+","55","9","1.397","","2:26.085","1:17.958","1","577.948","1","577.948","19.31","19.31","3.1","0","SC","Goose Creek","Husqvarna","300","1991","5699","5075897"
"Howard Land","56","4","1024","50+ MASTER C","56","4","1.058","","2:27.143","10.296","1","579.006","1","579.006","19.274","19.274","3.1","0","NC","Wilson","Husqvarna","300","1964","1256","693042"
"DANIEL SACCHI","57","5","1021","50+ MASTER C","57","5","0.885","","2:28.028","11.181","1","579.891","1","579.891","19.245","19.245","3.1","0","NC","Wilmington","Honda","250","1969","6115","5109364"
"Joseph Marsh","58","10","919","Vet C 30+","58","10","1.536","","2:29.564","1:21.437","1","581.427","1","581.427","19.194","19.194","3.1","0","VA","Chatham","Yamaha","250","1991","6051","5074853"
"James koscheck","59","1","959","40+ SEN C","59","1","1.535","","2:31.099","0","1","582.962","1","582.962","19.144","19.144","3.1","0","NC","Conover","Kawasaki","250","1974","6010","2448860"
"angelo cavallo","60","11","714","Open C","60","11","1.020","","2:32.119","1:33.003","1","583.982","1","583.982","19.11","19.11","3.1","0","SC","greenville","KTM","250","1998","5705","5049571"
"bobby flinchum","61","6","1002","50+ MASTER C","61","6","1.903","","2:34.022","17.175","1","585.885","1","585.885","19.048","19.048","3.1","0","NC","walnut cove","Beta","300","1970","2782","953141"
"SHANE BRYANT","62","2","951","40+ SEN C","62","2","0.792","","2:34.814","3.715","1","586.677","1","586.677","19.022","19.022","3.1","0","GA","LINCOLNTON","Yamaha","250","1973","5979","5112665"
"Darrell mitchell","63","3","952","40+ SEN C","63","3","0.651","","2:35.465","4.366","1","587.328","1","587.328","19.001","19.001","3.1","0","NC","Sanford","KTM","300","1982","5971","2449062"
"Greg Bradham","64","11","910","Vet C 30+","64","11","2.912","","2:38.377","1:30.25","1","590.24","1","590.24","18.908","18.908","3.1","0","GA","Atlanta","Suzuki","450","1992","6070","2127496"
"Richard Lanning","65","3","1053","60+ MASTER Open","65","3","0.330","","2:38.707","32.824","1","590.57","1","590.57","18.897","18.897","3.1","0","OH","New lexington","Honda","250","1955","5100","707060"
"steven puryear","66","7","1014","50+ MASTER C","66","7","2.402","","2:41.109","24.262","1","592.972","1","592.972","18.82","18.82","3.1","0","NC","mount holly","Husqvarna","350","1971","4734","2302734"
"Neal Mitchell","67","4","953","40+ SEN C","67","4","3.704","","2:44.813","13.714","1","596.676","1","596.676","18.704","18.704","3.1","0","NC","Clayton","KTM","350","1978","6047","5096321"
"Jonathan Philllips","68","5","962","40+ SEN C","68","5","1.108","","2:45.921","14.822","1","597.784","1","597.784","18.669","18.669","3.1","0","NC","Cary","KTM","350","1975","6102","5117431"
"Brent Nance","69","8","1017","50+ MASTER C","69","8","1.662","","2:47.583","30.736","1","599.446","1","599.446","18.617","18.617","3.1","0","NC","Taylorsville","Kawasaki","250","1970","5616","5080238"
"Steven Hall","70","12","902","Vet C 30+","70","12","0.647","","2:48.230","1:40.103","1","600.093","1","600.093","18.597","18.597","3.1","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Jac Hubner","71","12","720","Open C","71","12","0.007","","2:48.237","1:49.121","1","600.1","1","600.1","18.597","18.597","3.1","0","NC","Crouse","Gas Gas","300","1998","5996","5090268"
"Benjamin Thomas","72","13","704","Open C","72","13","1.439","","2:49.676","1:50.56","1","601.539","1","601.539","18.552","18.552","3.1","0","SC","Mauldin","Suzuki","250","1999","5723","5039373"
"Mark Painter","73","9","1008","50+ MASTER C","73","9","3.379","","2:53.055","36.208","1","604.918","1","604.918","18.449","18.449","3.1","0","NC","Hillsborough","Husqvarna","300","1967","6007","5076467"
"Ray Alain","74","6","960","40+ SEN C","74","6","0.554","","2:53.609","22.51","1","605.472","1","605.472","18.432","18.432","3.1","0","NC","Morrisville","KTM","300","1979","5994","3461928"
"Matthew Pressley","75","13","917","Vet C 30+","75","13","2.173","","2:55.782","1:47.655","1","607.645","1","607.645","18.366","18.366","3.1","0","SC","Clover","KTM","150","1989","5501","5065608"
"Jerry Taylor","76","10","1011","50+ MASTER C","76","10","3.536","","2:59.318","42.471","1","611.181","1","611.181","18.26","18.26","3.1","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Christopher Thames","77","10","657","Warrior","77","10","0.114","","2:59.432","2:59.432","1","611.295","1","611.295","18.256","18.256","3.1","0","NC","Lumber Bridge","Yamaha","250","1998","6030","5117551"
"Will Porter","78","14","912","Vet C 30+","78","14","1.807","","3:01.239","1:53.112","1","613.102","1","613.102","18.203","18.203","3.1","0","NC","Greensboro","Suzuki","500","1987","5620","5080286"
"Jacob Queen","79","9","761","250 C","79","9","0.894","","3:02.133","1:52.307","1","613.996","1","613.996","18.176","18.176","3.1","0","NC","Mooresville","Yamaha","250","1995","6069","5015549"
"Jack Garcia","80","7","957","40+ SEN C","80","7","3.746","","3:05.879","34.78","1","617.742","1","617.742","18.066","18.066","3.1","0","SC","Mount Pleasant","Husqvarna","450","1976","3130","3154252"
"Kevin Greene","81","4","1055","60+ MASTER Open","81","4","1.773","","3:07.652","1:01.769","1","619.515","1","619.515","18.014","18.014","3.1","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"Daniel Beavers","82","8","963","40+ SEN C","82","8","2.055","","3:09.707","38.608","1","621.57","1","621.57","17.955","17.955","3.1","0","NC","Rockingham","Yamaha","250","1975","5852","5093860"
"Mark Dennington","83","11","653","Warrior","83","11","0.708","","3:10.415","3:10.415","1","622.278","1","622.278","17.934","17.934","3.1","0","NC","JACKSONVILLE","KTM","300","1976","6068","2313609"
"Ora Youngblood","84","11","1001","50+ MASTER C","84","11","0.395","","3:10.810","53.963","1","622.673","1","622.673","17.923","17.923","3.1","0","VA","Lexington","Husqvarna","250","1973","4132","2372863"
"Phillip Rowe","85","14","717","Open C","85","14","4.946","","3:15.756","2:16.64","1","627.619","1","627.619","17.781","17.781","3.1","0","NC","Bunnlevel","Honda","250","1996","5918","5072128"
"Brian Nicely","86","12","1005","50+ MASTER C","86","12","1.707","","3:17.463","1:00.616","1","629.326","1","629.326","17.733","17.733","3.1","0","NC","Raeford","Husqvarna","350","1972","6004","279063"
"Cobie Wilson","87","9","850","Lites C","87","9","0.606","","3:18.069","2:31.225","1","629.932","1","629.932","17.716","17.716","3.1","0","TN","Clinton","Beta","200","1997","5677","5035813"
"Tony Cerruto","88","13","1009","50+ MASTER C","88","13","0.273","","3:18.342","1:01.495","1","630.205","1","630.205","17.709","17.709","3.1","0","NC","Aberdeen","Yamaha","250","1969","5624","2066332"
"Kelvin McGuire","89","14","1023","50+ MASTER C","89","14","2.327","","3:20.669","1:03.822","1","632.532","1","632.532","17.643","17.643","3.1","0","NC","Cary","KTM","300","1970","6108","5013309"
"Bucky Burwell","90","15","1019","50+ MASTER C","90","15","10.567","","3:31.236","1:14.389","1","643.099","1","643.099","17.353","17.353","3.1","0","NC","Moravian Falls","Kawasaki","250","1971","5523","5056003"
"Wyatt Land","91","15","721","Open C","91","15","1.593","","3:32.829","2:33.713","1","644.692","1","644.692","17.311","17.311","3.1","0","NC","Wilson","Husqvarna","450","2003","1257","2208723"
"Jake Nixon","92","15","905","Vet C 30+","92","15","16.076","","3:48.905","2:40.778","1","660.768","1","660.768","16.889","16.889","3.1","0","NC","Richlands","Beta","300","1991","5877","2448873"
"Jeff Segee","93","16","1020","50+ MASTER C","93","16","1.793","","3:50.698","1:33.851","1","662.561","1","662.561","16.844","16.844","3.1","0","SC","Kershaw","Kawasaki","250","1966","5742","5081251"
"Scot Brown","94","17","1016","50+ MASTER C","94","17","11.446","","4:02.144","1:45.297","1","674.007","1","674.007","16.558","16.558","3.1","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Cole Mcleod","95","5","801","JUNIOR C 12-17","95","5","2.889","","4:05.033","2:49.313","1","676.896","1","676.896","16.487","16.487","3.1","0","NC","Lillington","KTM","150","2007","6018","2463793"
"Darris Poppa Smith","96","5","1051","60+ MASTER Open","96","5","4.431","","4:09.464","2:03.581","1","681.327","1","681.327","16.38","16.38","3.1","0","NC","Morganton","Beta","300","1958","5439","3474209"
"clifford gormley","97","6","1058","60+ MASTER Open","97","6","3.522","","4:12.986","2:07.103","1","684.849","1","684.849","16.296","16.296","3.1","0","SC","Moncks Corner","Yamaha","250","1961","4923","2409839"
"Andrew Tyson","98","12","660","Warrior","98","12","5.304","","4:18.290","4:18.29","1","690.153","1","690.153","16.17","16.17","3.1","0","NC","Raeford","Yamaha","250","1995","5585","5079839"
"Daniel Moore","99","18","1013","50+ MASTER C","99","18","4.344","","4:22.634","2:05.787","1","694.497","1","694.497","16.069","16.069","3.1","0","NC","Hampstead","KTM","250","1963","5959","5117524"
"Devan Kennedy","100","16","708","Open C","100","16","15.281","","4:37.915","3:38.799","1","709.778","1","709.778","15.723","15.723","3.1","0","NC","Turkey","Yamaha","250","2003","5978","5113005"
"Patrick Sacchi","101","19","1022","50+ MASTER C","101","19","3.559","","4:41.474","2:24.627","1","713.337","1","713.337","15.645","15.645","3.1","0","NC","Wilmington","Yamaha","250","1967","6111","5117520"
"Collin Maurer","102","10","860","Lites C","102","10","0.906","","4:42.380","3:55.536","1","714.243","1","714.243","15.625","15.625","3.1","0","NC","La Grange","Yamaha","250","1995","6120","2449069"
"John Blue Jr","103","9","961","40+ SEN C","103","9","2.744","","4:45.124","2:14.025","1","716.987","1","716.987","15.565","15.565","3.1","0","NC","Clayton","Husqvarna","250","1979","5511","5039121"
"Drake Craven","104","16","903","Vet C 30+","104","16","30.458","","5:15.582","4:07.455","1","747.445","1","747.445","14.931","14.931","3.1","0","NC","Reidsville","Gas Gas","450","1987","5905","3472918"
"Travis Morgan","105","10","754","250 C","105","10","24.933","","5:40.515","4:30.689","1","772.378","1","772.378","14.449","14.449","3.1","0","ID","Driggs","KTM","250","1992","6112","5114881"
"Mark Lawler","106","7","1054","60+ MASTER Open","106","7","4.278","","5:44.793","3:38.91","1","776.656","1","776.656","14.369","14.369","3.1","0","NC","Carthage","Husqvarna","300","1962","4639","1023505"
"jimmy craven","107","8","1052","60+ MASTER Open","107","8","0.268","","5:45.061","3:39.178","1","776.924","1","776.924","14.364","14.364","3.1","0","NC","ridgeway","Honda","250","1958","2781","853989"
"COLEMAN HYER","108","13","671","Warrior","108","13","3.344","","5:48.405","5:48.405","1","780.268","1","780.268","14.303","14.303","3.1","0","NC","JACKSONVILLE","Kawasaki","200","1985","5478","5077276"
"Shane McLeod","109","10","956","40+ SEN C","109","10","48.239","","6:36.644","4:05.545","1","828.507","1","828.507","13.47","13.47","3.1","0","NC","Lillington","Honda","250","1981","6017","5117456"
"Brett Roth","110","20","1018","50+ MASTER C","110","20","58.481","","7:35.125","5:18.278","1","886.988","1","886.988","12.582","12.582","3.1","0","SC","Loris","Yamaha","450","1971","5537","1081953"
"Staci Griffin","111","1","1152","Women's C","111","1","1:15.725","","8:50.850","0","1","962.713","1","962.713","11.592","11.592","3.1","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Wadi Bashir","112","6","804","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Matthews","Honda","250","2005","6095","2449068"
"jacob chrismon","113","17","700","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Browns Summit","KTM","300","1996","5795","5061642"
"Ricky Callahan","114","18","702","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Louisburg","Yamaha","250","1993","5966","5099863"
"Sean Rothwell","115","19","712","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Kernersville","Yamaha","450","1996","6038","2440946"
"mike kincaid","116","20","713","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Kernersville","Yamaha","450","1995","6098","5117395"
"Zakary Kutalek","117","21","715","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","Kawasaki","250","2003","5759","5014830"
"William Howard","118","22","716","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","Kawasaki","250","1986","6024","5115542"
"Khuram Bashir","119","3","1201","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Matthews","Honda","250","1978","6094","2449067"
"Preston Owens","120","4","1202","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lexington","Suzuki","250","1996","6121","5117567"
"Chasen Parrish","121","5","1203","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lexington","Honda","250","1999","6118","5117556"
"Max Osadchenko","122","17","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Loganville","Beta","300","1986","5932","0"
"Jeremy Hazard","123","18","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Spring Lake","KTM","450","1988","6028","5113979"
"Jason Lewis","124","19","900","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Engelhard","Honda","450","1986","6078","5117020"
"Albert Brooks","125","20","908","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Carbon Hill","KTM","350","1985","2824","829820"
"David Grubb","126","21","911","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Kernersville","Yamaha","450","1990","6104","5117439"
"Andrew LeBrun","127","22","913","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Greensboro","Yamaha","250","1986","6000","3305175"
"Everett Ritenour","128","23","916","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Spring Lake","Honda","250","1986","6029","5073839"
"Brandon Greene","129","24","918","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","York","Yamaha","125","1991","6057","5116500"
"Blaine Drose","130","25","924","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Holly Springs","KTM","300","1983","4874","3316624"
"Donald Newman","131","26","925","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Blairs","Yamaha","450","1991","5785","613539"
"Josh Mongue","132","27","926","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Willow Spring","Suzuki","250","1987","6075","5103501"
"Randy Waugh","133","14","661","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Dawn Silvia","134","1","","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Wrightsville","Kawasaki","250","1970","1283","456990"
"Sam Jones","135","2","1100","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Kylee Saunders","136","3","1101","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","bedford","Beta","200","2000","2002","878897"
"Jillian Arena","137","2","1150","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Wrightsville","Yamaha","125","2001","5995","5113075"
"Thomas Crosby","138","11","950","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cornelia","Yamaha","125","1977","5747","5084464"
"Seth Cason","139","12","954","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt. Pleasent","Beta","250","1980","5763","5039455"
"M Stephen Graham Jr","140","13","955","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Charleston","KTM","350","1975","6041","906986"
"Joshua Andres","141","14","958","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raeford","Honda","250","1982","6071","5117024"
"Marc Winder","142","21","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Virginia Beach","Husqvarna","250","1969","2731","2890153"
"Paul Fleming","143","22","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","GREENSBORO","Yamaha","250","1970","5571","5080110"
"matthew Perkins","144","23","1003","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","HAMPSTEAD","Yamaha","250","1971","6026","905775"
