"Event ID","Event Name","Started At","Ended At"
"2664-4833-2147483732-20230211","ROUND 1 - OUTBACK MOTORSPORTS ENDURO","2023-02-11 13:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3127","Outback Motosports Park","4833","outback","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Youth","1073742226","Y103 - TEST 3 - ENDURO TEST 3","Race","2023-02-11 13:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports-2023/results/1073742226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Raynor","1","1","2000","Super Mini 12-15","1","1","","","","0","1","432.189","1","432.189","25.822","25.822","3.1","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Ryland McCullough","2","2","2004","Super Mini 12-15","2","2","23.886","","23.886","23.886","1","456.075","1","456.075","24.47","24.47","3.1","0","VA","Chesterfield","Kawasaki","105","2008","6062","2162801"
"Cooper Duff","3","3","2002","Super Mini 12-15","3","3","7.340","","31.226","31.226","1","463.415","1","463.415","24.082","24.082","3.1","0","IL","Donnellson","Gas Gas","105","2010","5989","2213171"
"Evan Pruitt-Gillespie","4","4","2003","Super Mini 12-15","4","4","25.413","","56.639","56.639","1","488.828","1","488.828","22.83","22.83","3.1","0","AL","Madison","KTM","85","2008","5602","2417719"
"Benji Harris","5","1","2029","85-SR 12-15","5","1","7.527","","1:04.166","0","1","496.355","1","496.355","22.484","22.484","3.1","0","NC","Hampstead","KTM","85","2010","6025","3691413"
"Liam Cetinkaya","6","2","2026","85-SR 12-15","6","2","9.375","","1:13.541","9.375","1","505.73","1","505.73","22.067","22.067","3.1","0","NC","Jacksonville","KTM","85","2010","6065","5029811"
"logan shafer","7","3","2025","85-SR 12-15","7","3","35.063","","1:48.604","44.438","1","540.793","1","540.793","20.636","20.636","3.1","0","OH","caldwell","KTM","85","2010","6087","2205823"
"Ellis Austin","8","1","2080","65 7-11","8","1","38.245","","2:26.849","0","1","579.038","1","579.038","19.273","19.273","3.1","0","NC","Marshville","KTM","65","2014","5902","2383059"
"John Cason","9","4","2027","85-SR 12-15","9","4","32.745","","2:59.594","1:55.428","1","611.783","1","611.783","18.242","18.242","3.1","0","SC","Mt Pleasant","Gas Gas","85","2010","5738","5039458"
"Tayvn Bomar","10","5","2001","Super Mini 12-15","10","5","7.935","","3:07.529","3:07.529","1","619.718","1","619.718","18.008","18.008","3.1","0","VA","Madison Heights","Honda","150","2007","6036","5115868"
"Colin McLeod","11","5","2028","85-SR 12-15","11","6","22.510","","3:30.039","2:25.873","1","642.228","1","642.228","17.377","17.377","3.1","0","NC","Lillington","KTM","85","2010","6019","2463819"
"AJ Brooks","12","2","2079","65 7-11","12","2","56.699","","4:26.738","1:59.889","1","698.927","1","698.927","15.967","15.967","3.1","0","OH","Carbon Hill","Yamaha","65","2012","6005","2282147"
"William Richardson","13","3","2075","65 7-11","13","3","7.554","","4:34.292","2:07.443","1","706.481","1","706.481","15.797","15.797","3.1","0","SC","Mount Pleasant","Kawasaki","65","2014","5728","5039704"
"Cabot perkins","14","4","2078","65 7-11","14","4","48.473","","5:22.765","2:55.916","1","754.954","1","754.954","14.782","14.782","3.1","0","NC","HAMPSTEAD","Suzuki","85","2011","6027","24488596"
"Karaline Dawson","15","5","2077","65 7-11","15","5","6.514","","5:29.279","3:02.43","1","761.468","1","761.468","14.656","14.656","3.1","0","VA","Axton","Yamaha","65","2014","5794","2398860"
"Grady Knierim","16","6","2076","65 7-11","16","6","1.321","","5:30.600","3:03.751","1","762.789","1","762.789","14.631","14.631","3.1","0","NC","Hampstead","Yamaha","65","2013","6067","5116957"
"Bella Garcia","17","6","2005","Super Mini 12-15","17","6","1:43.196","","7:13.796","7:13.796","1","865.985","1","865.985","12.887","12.887","3.1","0","SC","Mount Pleasant","Yamaha","125","2010","6015","5113683"
"Harvey Bull","18","7","","Super Mini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Manchester","KTM","105","2005","5108","3338872"
"Sawyer Hall","19","1","2100","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","KTM","50","2017","6059","2445944"
"William OBrien Jr.","20","2","2101","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","50","2015","5600","5057986"
"Christopher O'Hern","21","3","2102","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","KTM","50","2015","5983","5066225"
"Beckett Richardson","22","4","2103","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","KTM","50","2015","5729","5109427"
"Reed Gaskell","23","5","2104","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Carthage","KTM","50","2016","5883","5094770"
"Peyton Austin","24","6","2105","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Marshville","Husqvarna","50","2016","5903","2405295"
"Matthew Graham","25","7","2109","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","charleston","KTM","50","2015","6042","2449063"
"Colin McLeod","26","6","2028","85-SR 12-15","11","5","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","KTM","85","2010","6019","2463819"
