"Event ID","Event Name","Started At","Ended At"
"2664-4833-2147483732-20230211","ROUND 1 - OUTBACK MOTORSPORTS ENDURO","2023-02-11 13:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3127","Outback Motosports Park","4833","outback","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","AMATEUR","1073742223","A110 - TEST 10 - ENDURO TEST","Race","2023-02-11 22:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports-2023/results/1073742223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Austin Franklin","1","1","659","Warrior","1","1","","","","0","1","433.814","1","433.814","25.725","25.725","3.1","0","GA","Gainesville","KTM","350","1990","2239","3340854"
"William O'BRIEN","2","2","650","Warrior","2","2","11.072","","11.072","11.072","1","444.886","1","444.886","25.085","25.085","3.1","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"Mason Raynor","3","1","1204","Sportman Open AMA Classification","3","1","4.427","","15.499","0","1","449.313","1","449.313","24.838","24.838","3.1","0","NC","Albertson","KTM","85","2009","1545","2197476"
"JACOB LESSARD","4","1","851","Lites C","4","1","37.329","","52.828","0","1","486.642","1","486.642","22.933","22.933","3.1","0","SC","dalzell","KTM","125","2007","5724","2154525"
"Steven Krug","5","3","662","Warrior","5","3","4.699","","57.527","57.527","1","491.341","1","491.341","22.713","22.713","3.1","0","NC","West End","KTM","350","1985","2180","2937429"
"Chase Koker","6","1","701","Open C","6","1","3.449","","1:00.976","0","1","494.79","1","494.79","22.555","22.555","3.1","0","OH","Nelsonville","Kawasaki","250","1998","5469","5072891"
"Ryder Crute","7","2","858","Lites C","7","2","0.045","","1:01.021","8.193","1","494.835","1","494.835","22.553","22.553","3.1","0","NC","Oxford","Yamaha","250","2005","5944","2073042"
"Caleb Mittel","8","1","760","250 C","8","1","3.446","","1:04.467","0","1","498.281","1","498.281","22.397","22.397","3.1","0","NC","Kernersville","KTM","250","1993","5574","4245682"
"Hunter Smith","9","4","656","Warrior","9","4","3.752","","1:08.219","1:08.219","1","502.033","1","502.033","22.23","22.23","3.1","0","TN","Niota","Gas Gas","250","1999","5734","5083322"
"Chance Burkett","10","1","802","JUNIOR C 12-17","10","1","0.160","","1:08.379","0","1","502.193","1","502.193","22.223","22.223","3.1","0","SC","Wagener","Yamaha","250","2010","5712","5038313"
"Tregg Marks","11","2","751","250 C","11","2","0.425","","1:08.804","4.337","1","502.618","1","502.618","22.204","22.204","3.1","0","NC","Catawba","Kawasaki","250","1997","6031","5117494"
"Matthew Mcdonald","12","2","710","Open C","12","2","1.384","","1:10.188","9.212","1","504.002","1","504.002","22.143","22.143","3.1","0","SC","Lake City","Yamaha","250","1999","5692","3406451"
"Matt Pinto","13","1","904","Vet C 30+","13","1","0.255","","1:10.443","0","1","504.257","1","504.257","22.132","22.132","3.1","0","NC","Ginsonville","Honda","250","1990","5955","944422"
"William Wolfson","14","3","703","Open C","14","3","0.927","","1:11.370","10.394","1","505.184","1","505.184","22.091","22.091","3.1","0","SC","Greenville","Husqvarna","250","1998","5999","3004459"
"Matthew Berry","15","4","705","Open C","15","4","2.071","","1:13.441","12.465","1","507.255","1","507.255","22.001","22.001","3.1","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Wesley Britt","16","3","753","250 C","16","3","3.024","","1:16.465","11.998","1","510.279","1","510.279","21.87","21.87","3.1","0","NC","Greensboro","Husqvarna","250","2004","5468","2417305"
"Evan Pruitt-Gillespie","17","2","805","JUNIOR C 12-17","17","2","4.408","","1:20.873","12.494","1","514.687","1","514.687","21.683","21.683","3.1","0","AL","Madison","KTM","85","2008","5602","2417719"
"Austin Puryear","18","3","853","Lites C","18","3","6.641","","1:27.514","34.686","1","521.328","1","521.328","21.407","21.407","3.1","0","NC","mount holly","Husqvarna","250","2003","4735","2302736"
"Justin Ingram","19","4","857","Lites C","19","4","0.074","","1:27.588","34.76","1","521.402","1","521.402","21.404","21.404","3.1","0","VA","Basset","Yamaha","125","2000","5937","5085526"
"Brent Carnell","20","5","655","Warrior","20","5","0.872","","1:28.460","1:28.46","1","522.274","1","522.274","21.368","21.368","3.1","0","NC","Fayetteville","KTM","300","1988","6006","5116943"
"Paul Alley","21","6","651","Warrior","21","6","3.173","","1:31.633","1:31.633","1","525.447","1","525.447","21.239","21.239","3.1","0","SC","Greer","Husqvarna","300","1983","6034","5042502"
"Jimmy Griffin","22","5","854","Lites C","22","5","2.206","","1:33.839","41.011","1","527.653","1","527.653","21.15","21.15","3.1","0","NC","Angier","Gas Gas","250","2005","3275","2124440"
"Chris Vuncannon","23","4","758","250 C","23","4","2.520","","1:36.359","31.892","1","530.173","1","530.173","21.05","21.05","3.1","0","NC","Kannapolis","Honda","250","1994","6021","3016738"
"Austin Craven","24","7","652","Warrior","24","7","2.723","","1:39.082","1:39.082","1","532.896","1","532.896","20.942","20.942","3.1","0","SC","Sumter","Gas Gas","300","1985","5671","2280349"
"Dustin Motley","25","2","920","Vet C 30+","25","2","2.483","","1:41.565","31.122","1","535.379","1","535.379","20.845","20.845","3.1","0","VA","Ringgold","Yamaha","250","1988","4957","2521156"
"John Miller","26","3","909","Vet C 30+","26","3","9.358","","1:50.923","40.48","1","544.737","1","544.737","20.487","20.487","3.1","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
"Mark Coetzer","27","1","1057","60+ MASTER Open","27","1","2.758","","1:53.681","0","1","547.495","1","547.495","20.384","20.384","3.1","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Mike Rozier","28","8","654","Warrior","28","8","0.279","","1:53.960","1:53.96","1","547.774","1","547.774","20.373","20.373","3.1","0","NC","hubert","Gas Gas","450","1982","5819","550536"
"Chris Sok","29","6","859","Lites C","29","6","0.396","","1:54.356","1:01.528","1","548.17","1","548.17","20.359","20.359","3.1","0","NC","Ft Bragg","Honda","250","1986","5529","5072844"
"Kyle Tassone","30","5","757","250 C","30","5","0.186","","1:54.542","50.075","1","548.356","1","548.356","20.352","20.352","3.1","0","NC","Apex","Yamaha","250","2003","6117","864378"
"Colton Holder","31","5","718","Open C","31","5","2.112","","1:56.654","55.678","1","550.468","1","550.468","20.274","20.274","3.1","0","NC","Dunn","Yamaha","450","2007","6093","5109585"
"Zachery Reaves","32","6","707","Open C","32","6","0.447","","1:57.101","56.125","1","550.915","1","550.915","20.257","20.257","3.1","0","NC","Turkey","Honda","450","1998","5968","5112721"
"Theodore W Kruse","33","6","752","250 C","33","6","0.341","","1:57.442","52.975","1","551.256","1","551.256","20.245","20.245","3.1","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Angus Orfield","34","4","915","Vet C 30+","34","4","0.687","","1:58.129","47.686","1","551.943","1","551.943","20.219","20.219","3.1","0","VA","Meadowview","Suzuki","450","1993","6101","883583"
"Marco Salcedo","35","7","706","Open C","35","7","1.514","","1:59.643","58.667","1","553.457","1","553.457","20.164","20.164","3.1","0","SC","Greenville","KTM","350","2001","5482","5021533"
"Thomas Buffington","36","5","907","Vet C 30+","36","5","5.146","","2:04.789","54.346","1","558.603","1","558.603","19.978","19.978","3.1","0","SC","Goose Creek","Husqvarna","300","1991","5699","5075897"
"Pat Gaskell","37","6","906","Vet C 30+","37","6","1.270","","2:06.059","55.616","1","559.873","1","559.873","19.933","19.933","3.1","0","NC","Carthage","Gas Gas","350","1986","3299","3807373"
"Gabriel Matheus","38","8","719","Open C","38","8","2.287","","2:08.346","1:07.37","1","562.16","1","562.16","19.852","19.852","3.1","0","NC","charlotte","Honda","250","1994","4720","5079170"
"Austin Metts","39","9","709","Open C","39","9","0.232","","2:08.578","1:07.602","1","562.392","1","562.392","19.844","19.844","3.1","0","NC","Lincolnton","Husaberg","450","1993","5497","5115538"
"Mason Bauman","40","7","755","250 C","40","7","5.469","","2:14.047","1:09.58","1","567.861","1","567.861","19.653","19.653","3.1","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Alvin Byars","41","1","1007","50+ MASTER C","41","1","0.034","","2:14.081","0","1","567.895","1","567.895","19.652","19.652","3.1","0","SC","Inman","Husqvarna","350","1969","2336","3220824"
"Lane Moore","42","8","756","250 C","42","8","0.383","","2:14.464","1:09.997","1","568.278","1","568.278","19.638","19.638","3.1","0","NC","Wingate","Honda","250","1999","6100","5116754"
"Zach Atkinson","43","7","914","Vet C 30+","43","7","0.454","","2:14.918","1:04.475","1","568.732","1","568.732","19.623","19.623","3.1","0","SC","York","Yamaha","125","1988","5504","5078353"
"Chase Hutto","44","7","852","Lites C","44","7","2.899","","2:17.817","1:24.989","1","571.631","1","571.631","19.523","19.523","3.1","0","SC","Salley","KTM","150","2000","6044","2279958"
"Ian Bilicic","45","10","711","Open C","45","10","1.180","","2:18.997","1:18.021","1","572.811","1","572.811","19.483","19.483","3.1","0","OH","Chagrin Falls","KTM","300","1997","5970","5076049"
"mark williamson","46","2","1050","60+ MASTER Open","46","2","0.931","","2:19.928","26.247","1","573.742","1","573.742","19.451","19.451","3.1","0","NC","Wilmington","Yamaha","250","1961","6001","680416"
"Robert Nelson","47","8","923","Vet C 30+","47","8","1.742","","2:21.670","1:11.227","1","575.484","1","575.484","19.392","19.392","3.1","0","NC","Winston Salem","Yamaha","250","1983","4908","3760579"
"Samuel Geiger","48","8","856","Lites C","48","8","0.584","","2:22.254","1:29.426","1","576.068","1","576.068","19.373","19.373","3.1","0","OH","Medina","Husqvarna","250","2003","6116","5096082"
"DANIEL SACCHI","49","2","1021","50+ MASTER C","49","2","0.501","","2:22.755","8.674","1","576.569","1","576.569","19.356","19.356","3.1","0","NC","Wilmington","Honda","250","1969","6115","5109364"
"Brandon Scarbel","50","9","922","Vet C 30+","50","9","2.348","","2:25.103","1:14.66","1","578.917","1","578.917","19.277","19.277","3.1","0","NC","Charlotte","KTM","300","1991","6089","5004257"
"Dustin Mayo","51","2","1200","Sportman Open AMA Classification","51","2","1.339","","2:26.442","2:10.943","1","580.256","1","580.256","19.233","19.233","3.1","0","VA","Mineral","KTM","250","2002","3250","2293833"
"Darrell mitchell","52","1","952","40+ SEN C","52","1","0.692","","2:27.134","0","1","580.948","1","580.948","19.21","19.21","3.1","0","NC","Sanford","KTM","300","1982","5971","2449062"
"Neal Mitchell","53","2","953","40+ SEN C","53","2","13.402","","2:40.536","13.402","1","594.35","1","594.35","18.777","18.777","3.1","0","NC","Clayton","KTM","350","1978","6047","5096321"
"Richard Compton","54","3","1004","50+ MASTER C","54","3","2.718","","2:43.254","29.173","1","597.068","1","597.068","18.691","18.691","3.1","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Christopher Thames","55","9","657","Warrior","55","9","0.348","","2:43.602","2:43.602","1","597.416","1","597.416","18.68","18.68","3.1","0","NC","Lumber Bridge","Yamaha","250","1998","6030","5117551"
"Derek Upperman","56","10","658","Warrior","56","10","1.798","","2:45.400","2:45.4","1","599.214","1","599.214","18.624","18.624","3.1","0","NC","Youngsville","KTM","300","1988","6061","5100485"
"Howard Land","57","4","1024","50+ MASTER C","57","4","2.057","","2:47.457","33.376","1","601.271","1","601.271","18.561","18.561","3.1","0","NC","Wilson","Husqvarna","300","1964","1256","693042"
"Jac Hubner","58","11","720","Open C","58","11","1.430","","2:48.887","1:47.911","1","602.701","1","602.701","18.517","18.517","3.1","0","NC","Crouse","Gas Gas","300","1998","5996","5090268"
"bobby flinchum","59","5","1002","50+ MASTER C","59","5","0.195","","2:49.082","35.001","1","602.896","1","602.896","18.511","18.511","3.1","0","NC","walnut cove","Beta","300","1970","2782","953141"
"Richard Lanning","60","3","1053","60+ MASTER Open","60","3","1.771","","2:50.853","57.172","1","604.667","1","604.667","18.456","18.456","3.1","0","OH","New lexington","Honda","250","1955","5100","707060"
"SHANE BRYANT","61","3","951","40+ SEN C","61","3","1.171","","2:52.024","24.89","1","605.838","1","605.838","18.421","18.421","3.1","0","GA","LINCOLNTON","Yamaha","250","1973","5979","5112665"
"Matthew Pressley","62","10","917","Vet C 30+","62","10","1.891","","2:53.915","1:43.472","1","607.729","1","607.729","18.363","18.363","3.1","0","SC","Clover","KTM","150","1989","5501","5065608"
"Benjamin Thomas","63","12","704","Open C","63","12","2.609","","2:56.524","1:55.548","1","610.338","1","610.338","18.285","18.285","3.1","0","SC","Mauldin","Suzuki","250","1999","5723","5039373"
"Will Porter","64","11","912","Vet C 30+","64","11","1.925","","2:58.449","1:48.006","1","612.263","1","612.263","18.227","18.227","3.1","0","NC","Greensboro","Suzuki","500","1987","5620","5080286"
"Brent Nance","65","6","1017","50+ MASTER C","65","6","3.243","","3:01.692","47.611","1","615.506","1","615.506","18.131","18.131","3.1","0","NC","Taylorsville","Kawasaki","250","1970","5616","5080238"
"James Peterson","66","7","1010","50+ MASTER C","66","7","1.517","","3:03.209","49.128","1","617.023","1","617.023","18.087","18.087","3.1","0","NC","Wake Forest","Beta","250","1971","5412","5110898"
"Steven Hall","67","12","902","Vet C 30+","67","12","3.947","","3:07.156","1:56.713","1","620.97","1","620.97","17.972","17.972","3.1","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"steven puryear","68","8","1014","50+ MASTER C","68","8","1.176","","3:08.332","54.251","1","622.146","1","622.146","17.938","17.938","3.1","0","NC","mount holly","Husqvarna","350","1971","4734","2302734"
"Landon Cramp","69","3","800","JUNIOR C 12-17","69","3","2.019","","3:10.351","2:01.972","1","624.165","1","624.165","17.88","17.88","3.1","0","NC","Gibsonville","KTM","125","2010","6103","2394789"
"Mark Painter","70","9","1008","50+ MASTER C","70","9","1.183","","3:11.534","57.453","1","625.348","1","625.348","17.846","17.846","3.1","0","NC","Hillsborough","Husqvarna","300","1967","6007","5076467"
"Ray Alain","71","4","960","40+ SEN C","71","4","2.559","","3:14.093","46.959","1","627.907","1","627.907","17.773","17.773","3.1","0","NC","Morrisville","KTM","300","1979","5994","3461928"
"Kevin Greene","72","4","1055","60+ MASTER Open","72","4","1.128","","3:15.221","1:21.54","1","629.035","1","629.035","17.741","17.741","3.1","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"angelo cavallo","73","13","714","Open C","73","13","0.775","","3:15.996","2:15.02","1","629.81","1","629.81","17.72","17.72","3.1","0","SC","greenville","KTM","250","1998","5705","5049571"
"Ora Youngblood","74","10","1001","50+ MASTER C","74","10","1.873","","3:17.869","1:03.788","1","631.683","1","631.683","17.667","17.667","3.1","0","VA","Lexington","Husqvarna","250","1973","4132","2372863"
"Joseph Marsh","75","13","919","Vet C 30+","75","13","1.427","","3:19.296","2:08.853","1","633.11","1","633.11","17.627","17.627","3.1","0","VA","Chatham","Yamaha","250","1991","6051","5074853"
"Jonathan Philllips","76","5","962","40+ SEN C","76","5","2.257","","3:21.553","54.419","1","635.367","1","635.367","17.565","17.565","3.1","0","NC","Cary","KTM","350","1975","6102","5117431"
"Mark Dennington","77","11","653","Warrior","77","11","0.334","","3:21.887","3:21.887","1","635.701","1","635.701","17.555","17.555","3.1","0","NC","JACKSONVILLE","KTM","300","1976","6068","2313609"
"James koscheck","78","6","959","40+ SEN C","78","6","0.549","","3:22.436","55.302","1","636.25","1","636.25","17.54","17.54","3.1","0","NC","Conover","Kawasaki","250","1974","6010","2448860"
"Greg Bradham","79","14","910","Vet C 30+","79","14","0.422","","3:22.858","2:12.415","1","636.672","1","636.672","17.529","17.529","3.1","0","GA","Atlanta","Suzuki","450","1992","6070","2127496"
"Tony Cerruto","80","11","1009","50+ MASTER C","80","11","2.380","","3:25.238","1:11.157","1","639.052","1","639.052","17.463","17.463","3.1","0","NC","Aberdeen","Yamaha","250","1969","5624","2066332"
"Phillip Rowe","81","14","717","Open C","81","14","1.550","","3:26.788","2:25.812","1","640.602","1","640.602","17.421","17.421","3.1","0","NC","Bunnlevel","Honda","250","1996","5918","5072128"
"Jeff Segee","82","12","1020","50+ MASTER C","82","12","1.756","","3:28.544","1:14.463","1","642.358","1","642.358","17.373","17.373","3.1","0","SC","Kershaw","Kawasaki","250","1966","5742","5081251"
"Bucky Burwell","83","13","1019","50+ MASTER C","83","13","0.580","","3:29.124","1:15.043","1","642.938","1","642.938","17.358","17.358","3.1","0","NC","Moravian Falls","Kawasaki","250","1971","5523","5056003"
"Daniel Beavers","84","7","963","40+ SEN C","84","7","3.046","","3:32.170","1:05.036","1","645.984","1","645.984","17.276","17.276","3.1","0","NC","Rockingham","Yamaha","250","1975","5852","5093860"
"Jerry Taylor","85","14","1011","50+ MASTER C","85","14","4.372","","3:36.542","1:22.461","1","650.356","1","650.356","17.16","17.16","3.1","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Jake Nixon","86","15","905","Vet C 30+","86","15","8.981","","3:45.523","2:35.08","1","659.337","1","659.337","16.926","16.926","3.1","0","NC","Richlands","Beta","300","1991","5877","2448873"
"Jack Garcia","87","8","957","40+ SEN C","87","8","11.582","","3:57.105","1:29.971","1","670.919","1","670.919","16.634","16.634","3.1","0","SC","Mount Pleasant","Husqvarna","450","1976","3130","3154252"
"Cobie Wilson","88","9","850","Lites C","88","9","6.898","","4:04.003","3:11.175","1","677.817","1","677.817","16.465","16.465","3.1","0","TN","Clinton","Beta","200","1997","5677","5035813"
"Brian Nicely","89","15","1005","50+ MASTER C","89","15","11.528","","4:15.531","2:01.45","1","689.345","1","689.345","16.189","16.189","3.1","0","NC","Raeford","Husqvarna","350","1972","6004","279063"
"Andrew Tyson","90","12","660","Warrior","90","12","1.635","","4:17.166","4:17.166","1","690.98","1","690.98","16.151","16.151","3.1","0","NC","Raeford","Yamaha","250","1995","5585","5079839"
"Darris Poppa Smith","91","5","1051","60+ MASTER Open","91","5","2.299","","4:19.465","2:25.784","1","693.279","1","693.279","16.097","16.097","3.1","0","NC","Morganton","Beta","300","1958","5439","3474209"
"Cole Mcleod","92","4","801","JUNIOR C 12-17","92","4","0.507","","4:19.972","3:11.593","1","693.786","1","693.786","16.086","16.086","3.1","0","NC","Lillington","KTM","150","2007","6018","2463793"
"Kelvin McGuire","93","16","1023","50+ MASTER C","93","16","0.516","","4:20.488","2:06.407","1","694.302","1","694.302","16.074","16.074","3.1","0","NC","Cary","KTM","300","1970","6108","5013309"
"Patrick Sacchi","94","17","1022","50+ MASTER C","94","17","6.505","","4:26.993","2:12.912","1","700.807","1","700.807","15.924","15.924","3.1","0","NC","Wilmington","Yamaha","250","1967","6111","5117520"
"Daniel Moore","95","18","1013","50+ MASTER C","95","18","10.457","","4:37.450","2:23.369","1","711.264","1","711.264","15.69","15.69","3.1","0","NC","Hampstead","KTM","250","1963","5959","5117524"
"Collin Maurer","96","10","860","Lites C","96","10","11.629","","4:49.079","3:56.251","1","722.893","1","722.893","15.438","15.438","3.1","0","NC","La Grange","Yamaha","250","1995","6120","2449069"
"COLEMAN HYER","97","13","671","Warrior","97","13","21.756","","5:10.835","5:10.835","1","744.649","1","744.649","14.987","14.987","3.1","0","NC","JACKSONVILLE","Kawasaki","200","1985","5478","5077276"
"Scot Brown","98","19","1016","50+ MASTER C","98","19","3.696","","5:14.531","3:00.45","1","748.345","1","748.345","14.913","14.913","3.1","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"John Blue Jr","99","9","961","40+ SEN C","99","9","11.719","","5:26.250","2:59.116","1","760.064","1","760.064","14.683","14.683","3.1","0","NC","Clayton","Husqvarna","250","1979","5511","5039121"
"Jason Lewis","100","16","900","Vet C 30+","100","16","0.052","","5:26.302","4:15.859","1","760.116","1","760.116","14.682","14.682","3.1","0","NC","Engelhard","Honda","450","1986","6078","5117020"
"Wyatt Land","101","15","721","Open C","101","15","5.042","","5:31.344","4:30.368","1","765.158","1","765.158","14.585","14.585","3.1","0","NC","Wilson","Husqvarna","450","2003","1257","2208723"
"Jacob Queen","102","9","761","250 C","102","9","4.948","","5:36.292","4:31.825","1","770.106","1","770.106","14.492","14.492","3.1","0","NC","Mooresville","Yamaha","250","1995","6069","5015549"
"Travis Morgan","103","10","754","250 C","103","10","27.598","","6:03.890","4:59.423","1","797.704","1","797.704","13.99","13.99","3.1","0","ID","Driggs","KTM","250","1992","6112","5114881"
"Mark Lawler","104","6","1054","60+ MASTER Open","104","6","5.442","","6:09.332","4:15.651","1","803.146","1","803.146","13.895","13.895","3.1","0","NC","Carthage","Husqvarna","300","1962","4639","1023505"
"Shane McLeod","105","10","956","40+ SEN C","105","10","6.601","","6:15.933","3:48.799","1","809.747","1","809.747","13.782","13.782","3.1","0","NC","Lillington","Honda","250","1981","6017","5117456"
"Drake Craven","106","17","903","Vet C 30+","106","17","19.022","","6:34.955","5:24.512","1","828.769","1","828.769","13.466","13.466","3.1","0","NC","Reidsville","Gas Gas","450","1987","5905","3472918"
"jimmy craven","107","7","1052","60+ MASTER Open","107","7","1.690","","6:36.645","4:42.964","1","830.459","1","830.459","13.438","13.438","3.1","0","NC","ridgeway","Honda","250","1958","2781","853989"
"Brett Roth","108","20","1018","50+ MASTER C","108","20","1:01.539","","7:38.184","5:24.103","1","891.998","1","891.998","12.511","12.511","3.1","0","SC","Loris","Yamaha","450","1971","5537","1081953"
"Staci Griffin","109","1","1152","Women's C","109","1","1:22.786","","9:00.970","0","1","974.784","1","974.784","11.449","11.449","3.1","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Randy Waugh","110","14","661","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"jacob chrismon","111","16","700","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Browns Summit","KTM","300","1996","5795","5061642"
"Ricky Callahan","112","17","702","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Louisburg","Yamaha","250","1993","5966","5099863"
"Devan Kennedy","113","18","708","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Turkey","Yamaha","250","2003","5978","5113005"
"Sean Rothwell","114","19","712","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Kernersville","Yamaha","450","1996","6038","2440946"
"mike kincaid","115","20","713","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Kernersville","Yamaha","450","1995","6098","5117395"
"Zakary Kutalek","116","21","715","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","Kawasaki","250","2003","5759","5014830"
"William Howard","117","22","716","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","Kawasaki","250","1986","6024","5115542"
"Seth Galyan","118","11","750","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","moorseville","Kawasaki","250","2000","6077","5117139"
"Andrew Flythe","119","12","759","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Apex","Honda","250","2004","6056","5116690"
"Zack Winters","120","13","764","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Yamaha","250","2005","5599","5080287"
"Eli Wiley","121","5","803","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mebane","Yamaha","125","2008","6076","2428171"
"Wadi Bashir","122","6","804","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Matthews","Honda","250","2005","6095","2449068"
"Albert Brooks","123","18","908","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Carbon Hill","KTM","350","1985","2824","829820"
"David Grubb","124","19","911","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Kernersville","Yamaha","450","1990","6104","5117439"
"Andrew LeBrun","125","20","913","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Greensboro","Yamaha","250","1986","6000","3305175"
"Everett Ritenour","126","21","916","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Spring Lake","Honda","250","1986","6029","5073839"
"Brandon Greene","127","22","918","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","York","Yamaha","125","1991","6057","5116500"
"Blaine Drose","128","23","924","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Holly Springs","KTM","300","1983","4874","3316624"
"Donald Newman","129","24","925","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Blairs","Yamaha","450","1991","5785","613539"
"Josh Mongue","130","25","926","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Willow Spring","Suzuki","250","1987","6075","5103501"
"Thomas Crosby","131","11","950","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cornelia","Yamaha","125","1977","5747","5084464"
"Seth Cason","132","12","954","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt. Pleasent","Beta","250","1980","5763","5039455"
"M Stephen Graham Jr","133","13","955","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Charleston","KTM","350","1975","6041","906986"
"Joshua Andres","134","14","958","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raeford","Honda","250","1982","6071","5117024"
"matthew Perkins","135","21","1003","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","HAMPSTEAD","Yamaha","250","1971","6026","905775"
"Raymond miller","136","22","1006","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Chardon","KTM","450","1970","5964","5043061"
"Anthony Rosselli","137","23","1012","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","KTM","200","1967","6110","5117522"
"Hunter Wortham","138","24","1015","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Aberdeen","Gas Gas","250","1970","5568","5080056"
"mike griffin","139","8","1056","60+ MASTER Open","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","winston salem","Beta","300","1956","5488","5077852"
"clifford gormley","140","9","1058","60+ MASTER Open","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Moncks Corner","Yamaha","250","1961","4923","2409839"
"Sam Jones","141","1","1100","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Kylee Saunders","142","2","1101","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","bedford","Beta","200","2000","2002","878897"
"Jillian Arena","143","2","1150","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Wrightsville","Yamaha","125","2001","5995","5113075"
"Khuram Bashir","144","3","1201","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Matthews","Honda","250","1978","6094","2449067"
