"Event ID","Event Name","Started At","Ended At"
"2664-4833-2147483732-20230211","ROUND 1 - OUTBACK MOTORSPORTS ENDURO","2023-02-11 13:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3127","Outback Motosports Park","4833","outback","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","PRO","1073742206","P103 - TEST 3 - ENDURO TEST","Race","2023-02-11 17:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports-2023/results/1073742206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Josh Strang","1","1","17","XC 1 - PRO","1","1","","","","0","1","378.74","1","378.74","29.466","29.466","3.1","0","NC","Denver","Kawasaki","450","1988","5652","836982"
"Layne Michael","2","2","523","XC 1 - PRO","2","2","0.903","","0.903","0.903","1","379.643","1","379.643","29.396","29.396","3.1","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"Tyler Medaglia","3","3","5","XC 1 - PRO","3","3","6.370","","7.273","7.273","1","386.013","1","386.013","28.911","28.911","3.1","0","NS","Brookfield","Gas Gas","450","1987","5621","463382"
"Mason Semmens","4","1","115","XC 2 - PRO","4","1","0.053","","7.326","0","1","386.066","1","386.066","28.907","28.907","3.1","0","NC","Claremont","KTM","250","2001","5912","5077878"
"Chase Hayes","5","2","105","XC 2 - PRO","5","2","2.482","","9.808","2.482","1","388.548","1","388.548","28.722","28.722","3.1","0","SC","Sumter","KTM","250","1999","36","265459"
"Ben Nelko","6","4","42","XC 1 - PRO","6","4","3.733","","13.541","13.541","1","392.281","1","392.281","28.449","28.449","3.1","0","PA","Aliquippa","KTM","350","1994","2907","322090"
"ZACK HAYES","7","3","722","XC 2 - PRO","7","3","1.391","","14.932","7.606","1","393.672","1","393.672","28.348","28.348","3.1","0","SC","SUMTER","KTM","250","1994","3470","265458"
"Tyler Palmer","8","1","221","PRO-AM","8","1","1.182","","16.114","0","1","394.854","1","394.854","28.264","28.264","3.1","0","NC","Denver","Husqvarna","250","2003","6045","2106606"
"Toby Cleveland","9","2","32","PRO-AM","9","2","4.663","","20.777","4.663","1","399.517","1","399.517","27.934","27.934","3.1","0","NY","Erin","Yamaha","125","2005","6106","2967441"
"Zachary Davidson","10","3","199","PRO-AM","10","3","4.226","","25.003","8.889","1","403.743","1","403.743","27.641","27.641","3.1","0","NC","Iron Station","Husqvarna","350","2002","1494","2008333"
"Neil Enman","11","4","29","PRO-AM","11","4","0.256","","25.259","9.145","1","403.999","1","403.999","27.624","27.624","3.1","0","PA","Bangor","Husqvarna","250","2000","2506","249138"
"Caleb Baltimore","12","1","106","Lites A","12","1","0.159","","25.418","0","1","404.158","1","404.158","27.613","27.613","3.1","0","SC","Mccoll","Kawasaki","250","2006","1235","2827762"
"Braxton McGee","13","5","33","PRO-AM","13","5","5.028","","30.446","14.332","1","409.186","1","409.186","27.274","27.274","3.1","0","NC","Beulaville","KTM","350","1998","1454","1089221"
"Bolton Beroth","14","6","258","PRO-AM","14","6","3.560","","34.006","17.892","1","412.746","1","412.746","27.038","27.038","3.1","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"andrew enman","15","2","101","Lites A","15","2","0.385","","34.391","8.973","1","413.131","1","413.131","27.013","27.013","3.1","0","PA","Roseto","KTM","250","2004","2509","1089658"
"Dylan Dela Cruz","16","7","40","PRO-AM","16","7","1.169","","35.560","19.446","1","414.3","1","414.3","26.937","26.937","3.1","0","VA","Virginia Beach","KTM","350","1998","3394","226329"
"Anderson Pruett","17","8","132","PRO-AM","17","8","6.762","","42.322","26.208","1","421.062","1","421.062","26.504","26.504","3.1","0","NC","Sailsbury","Husqvarna","250","2003","5952","3461894"
"Colton Brown","18","1","55","Open A","18","1","3.684","","46.006","0","1","424.746","1","424.746","26.275","26.275","3.1","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Robby Norwood","19","1","232","Vet A 30+","19","1","0.731","","46.737","0","1","425.477","1","425.477","26.229","26.229","3.1","0","NC","Creedmoor","Honda","300","1986","4653","445652"
"Jimmy Hawkins","20","1","151","25+ A/B","20","1","2.588","","49.325","0","1","428.065","1","428.065","26.071","26.071","3.1","0","GA","Winder","KTM","300","1994","4468","866458"
"Grant Pruett","21","9","42","PRO-AM","21","9","0.067","","49.392","33.278","1","428.132","1","428.132","26.067","26.067","3.1","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Joshua Conner","22","3","107","Lites A","22","3","0.862","","50.254","24.836","1","428.994","1","428.994","26.014","26.014","3.1","0","PA","Houston","Husqvarna","250","2002","4772","978386"
"Mark Anthony","23","2","200","Vet A 30+","23","2","0.781","","51.035","4.298","1","429.775","1","429.775","25.967","25.967","3.1","0","GA","Winder","KTM","300","1988","1708","842879"
"Michael McLean","24","5","254","XC 1 - PRO","24","5","1.271","","52.306","52.306","1","431.046","1","431.046","25.891","25.891","3.1","0","OH","Mineral Ridge","Kawasaki","450","1999","1270","3067303"
"Johnny Babitz","25","10","728","PRO-AM","25","10","3.206","","55.512","39.398","1","434.252","1","434.252","25.699","25.699","3.1","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"NATHAN THORNHILL","26","2","165","25+ A/B","26","2","0.641","","56.153","6.828","1","434.893","1","434.893","25.661","25.661","3.1","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Chris McGomery","27","4","103","Lites A","27","4","2.321","","58.474","33.056","1","437.214","1","437.214","25.525","25.525","3.1","0","OH","New Lexington","Kawasaki","250","1992","6022","887123"
"Alexander Ashworth","28","3","158","25+ A/B","28","3","0.833","","59.307","9.982","1","438.047","1","438.047","25.477","25.477","3.1","0","GA","Conyers","Yamaha","250","1995","6092","322002"
"Derek Gravitt","29","4","155","25+ A/B","29","4","0.479","","59.786","10.461","1","438.526","1","438.526","25.449","25.449","3.1","0","GA","Buford","Honda","250","1995","4442","698825"
"Tyler Bruton","30","5","161","25+ A/B","30","5","1.112","","1:00.898","11.573","1","439.638","1","439.638","25.385","25.385","3.1","0","NC","Troutman","KTM","450","1993","6023","866047"
"Jaycob lowder","31","5","104","Lites A","31","5","1.398","","1:02.296","36.878","1","441.036","1","441.036","25.304","25.304","3.1","0","SC","Manning","KTM","250","1999","6046","5037063"
"Dustin Gross","32","6","157","25+ A/B","32","6","1.847","","1:04.143","14.818","1","442.883","1","442.883","25.199","25.199","3.1","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Brock Belsole","33","1","408","Lites B","33","1","1.524","","1:05.667","0","1","444.407","1","444.407","25.112","25.112","3.1","0","OH","Wadsworth","Husqvarna","250","2001","5270","3930906"
"Craig Oberholzer","34","7","164","25+ A/B","34","7","1.907","","1:07.574","18.249","1","446.314","1","446.314","25.005","25.005","3.1","0","NC","Alexis","Gas Gas","450","1997","1455","278976"
"David Lambeth","35","2","54","Open A","35","2","0.105","","1:07.679","21.673","1","446.419","1","446.419","24.999","24.999","3.1","0","NC","Asheboro","Honda","450","1997","6119","2064159"
"Glenn Drum","36","3","201","Vet A 30+","36","3","0.553","","1:08.232","21.495","1","446.972","1","446.972","24.968","24.968","3.1","0","NC","Newton","Yamaha","250","1990","6014","5115251"
"Curtis Compton","37","8","153","25+ A/B","37","8","0.672","","1:08.904","19.579","1","447.644","1","447.644","24.931","24.931","3.1","0","NC","Troutman","Honda","250","1996","5895","5039499"
"Gatlin Welborn","38","3","53","Open A","38","3","0.504","","1:09.408","23.402","1","448.148","1","448.148","24.902","24.902","3.1","0","NC","Boonville","KTM","350","1999","4309","2201048"
"Scott Donaldson","39","6","110","Lites A","39","6","0.091","","1:09.499","44.081","1","448.239","1","448.239","24.897","24.897","3.1","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"Davis Simpson","40","1","451","Juniors A/B 12-17","40","1","0.654","","1:10.153","0","1","448.893","1","448.893","24.861","24.861","3.1","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Andy Snellings","41","4","204","Vet A 30+","41","4","2.026","","1:12.179","25.442","1","450.919","1","450.919","24.749","24.749","3.1","0","NC","Shelby","Honda","450","1987","4656","463567"
"Brian Kubicz","42","2","400","Lites B","42","2","0.022","","1:12.201","6.534","1","450.941","1","450.941","24.748","24.748","3.1","0","PA","East stroudsburg","Honda","250","2001","6099","3086379"
"Tyler Silvia","43","7","100","Lites A","43","7","0.188","","1:12.389","46.971","1","451.129","1","451.129","24.738","24.738","3.1","0","GA","Wrightsville","Kawasaki","250","2001","1285","824697"
"Cody Aliff","44","8","102","Lites A","44","8","2.722","","1:15.111","49.693","1","453.851","1","453.851","24.59","24.59","3.1","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"Tyler Hampton","45","5","206","Vet A 30+","45","5","0.284","","1:15.395","28.658","1","454.135","1","454.135","24.574","24.574","3.1","0","NC","Davidson","Kawasaki","450","1990","6060","503948"
"Sam Burroughs","46","9","159","25+ A/B","46","9","0.430","","1:15.825","26.5","1","454.565","1","454.565","24.551","24.551","3.1","0","SC","Travelers Rest","Beta","300","1994","6107","2867036"
"trevor jones","47","4","52","Open A","47","4","1.377","","1:17.202","31.196","1","455.942","1","455.942","24.477","24.477","3.1","0","VA","blacksburg","Honda","250","2001","2210","821191"
"Brett Compton","48","10","152","25+ A/B","48","10","1.013","","1:18.215","28.89","1","456.955","1","456.955","24.423","24.423","3.1","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Russell Anderson","49","3","411","Lites B","49","3","1.384","","1:19.599","13.932","1","458.339","1","458.339","24.349","24.349","3.1","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Patrick Tucker","50","9","113","Lites A","50","9","0.788","","1:20.387","54.969","1","459.127","1","459.127","24.307","24.307","3.1","0","VA","Buchanan","Honda","250","2002","6064","2011787"
"Dwayne Hunnicutt","51","11","154","25+ A/B","51","11","1.893","","1:22.280","32.955","1","461.02","1","461.02","24.207","24.207","3.1","0","GA","Clayton","KTM","300","1994","5198","5014933"
"Bobby Dedmon","52","1","501","Vet B 30+","52","1","2.601","","1:24.881","0","1","463.621","1","463.621","24.071","24.071","3.1","0","NC","Catawba","Kawasaki","250","1991","6003","5117390"
"Tommy Gardner","53","12","160","25+ A/B","53","12","0.205","","1:25.086","35.761","1","463.826","1","463.826","24.061","24.061","3.1","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Kaden Childers","54","10","109","Lites A","54","10","1.040","","1:26.126","1:00.708","1","464.866","1","464.866","24.007","24.007","3.1","0","NC","Hickory","Honda","250","2003","2323","895844"
"Trevor Kline","55","5","50","Open A","55","5","0.471","","1:26.597","40.591","1","465.337","1","465.337","23.983","23.983","3.1","0","OH","Hebron","KTM","250","1989","1502","402687"
"Fabian Birarda","56","6","208","Vet A 30+","56","6","0.280","","1:26.877","40.14","1","465.617","1","465.617","23.968","23.968","3.1","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Tim Williams","57","1","253","40+ SEN A","57","1","0.381","","1:27.258","0","1","465.998","1","465.998","23.949","23.949","3.1","0","NC","Burgaw","Kawasaki","250","1976","2741","3551032"
"Steve McSwain","58","2","255","40+ SEN A","58","2","1.580","","1:28.838","1.58","1","467.578","1","467.578","23.868","23.868","3.1","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Addison Mast","59","1","355","Open B","59","1","1.689","","1:30.527","0","1","469.267","1","469.267","23.782","23.782","3.1","0","NC","Conover","KTM","450","1999","4593","3332611"
"Devin Pomianowski","60","7","205","Vet A 30+","60","7","0.365","","1:30.892","44.155","1","469.632","1","469.632","23.763","23.763","3.1","0","SC","MYRTLE BEACH","KTM","250","1989","1446","720856"
"Lane Bates","61","4","404","Lites B","61","4","1.007","","1:31.899","26.232","1","470.639","1","470.639","23.712","23.712","3.1","0","NC","Clayton","KTM","250","2003","5947","873215"
"Louis Glindmyer","62","2","502","Vet B 30+","62","2","0.079","","1:31.978","7.097","1","470.718","1","470.718","23.708","23.708","3.1","0","NC","Summerfield","Husqvarna","300","1987","5604","227496"
"Brody Fisher","63","2","360","Open B","63","2","3.971","","1:35.949","5.422","1","474.689","1","474.689","23.51","23.51","3.1","0","NC","Wilmington","KTM","350","2004","6109","2249737"
"Dale Brown","64","1","304","50+ MASTER A","64","1","0.214","","1:36.163","0","1","474.903","1","474.903","23.5","23.5","3.1","0","NC","Statesville","Yamaha","450","1970","6084","430583"
"Trevor Marks","65","5","402","Lites B","65","5","3.637","","1:39.800","34.133","1","478.54","1","478.54","23.321","23.321","3.1","0","NC","Catawba","Kawasaki","250","1994","6002","5117495"
"Nick DeVito","66","3","251","40+ SEN A","66","3","0.155","","1:39.955","12.697","1","478.695","1","478.695","23.313","23.313","3.1","0","OH","Pataskala","Kawasaki","250","1981","1294","752183"
"Pedro Gonzalez","67","2","305","50+ MASTER A","67","2","1.445","","1:41.400","5.237","1","480.14","1","480.14","23.243","23.243","3.1","0","NC","Apex","KTM","300","1966","5645","2816633"
"Barak Mooneyhan","68","13","163","25+ A/B","68","13","0.280","","1:41.680","52.355","1","480.42","1","480.42","23.23","23.23","3.1","0","GA","Statesboro","Husqvarna","350","1994","4931","858775"
"Dalton Anderson","69","6","57","Lites B","69","6","0.952","","1:42.632","36.965","1","481.372","1","481.372","23.184","23.184","3.1","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Jacob Pischke","70","3","356","Open B","70","3","1.434","","1:44.066","13.539","1","482.806","1","482.806","23.115","23.115","3.1","0","NC","Garner","KTM","450","1993","6055","242208"
"Ronnie Yarbro","71","3","301","50+ MASTER A","71","3","1.571","","1:45.637","9.474","1","484.377","1","484.377","23.04","23.04","3.1","0","NC","Gastonia","Gas Gas","300","1972","5573","738612"
"tyler lubbers","72","1","552","40+ SEN B","72","1","0.919","","1:46.556","0","1","485.296","1","485.296","22.996","22.996","3.1","0","NC","Wilmington","Husqvarna","300","1976","5588","1107058"
"Ryan Duff","73","4","252","40+ SEN A","73","4","0.635","","1:47.191","19.933","1","485.931","1","485.931","22.966","22.966","3.1","0","IL","Donnellson","Husqvarna","300","1978","5988","652899"
"Austin Smathers","74","14","156","25+ A/B","74","14","0.475","","1:47.666","58.341","1","486.406","1","486.406","22.944","22.944","3.1","0","OH","Albany","Honda","250","1994","4329","5080288"
"Dale Pate","75","2","593","40+ SEN B","75","2","1.196","","1:48.862","2.306","1","487.602","1","487.602","22.888","22.888","3.1","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Dillon Grizzle","76","7","409","Lites B","76","7","1.257","","1:50.119","44.452","1","488.859","1","488.859","22.829","22.829","3.1","0","GA","Dahlonega","Yamaha","250","1995","5217","1008607"
"Adam Knierim","77","3","553","40+ SEN B","77","3","1.558","","1:51.677","5.121","1","490.417","1","490.417","22.756","22.756","3.1","0","NC","Hampstead","Yamaha","250","1977","6066","899431"
"PETER MATOFIY","78","3","505","Vet B 30+","78","3","2.557","","1:54.234","29.353","1","492.974","1","492.974","22.638","22.638","3.1","0","NC","Maiden","Husqvarna","300","1985","1582","3236530"
"Steven Harrison","79","15","162","25+ A/B","79","15","0.611","","1:54.845","1:05.52","1","493.585","1","493.585","22.61","22.61","3.1","0","NC","Denver","Kawasaki","250","1993","6037","2070162"
"Nick Traylor","80","4","362","Open B","80","4","0.448","","1:55.293","24.766","1","494.033","1","494.033","22.59","22.59","3.1","0","NC","GREENSBORO","Gas Gas","300","1997","6081","5019018"
"Chris Ray","81","4","300","50+ MASTER A","81","4","0.005","","1:55.298","19.135","1","494.038","1","494.038","22.589","22.589","3.1","0","OH","McArthur","Kawasaki","250","1971","5525","5018277"
"Matthew Whisnant","82","5","363","Open B","82","5","0.687","","1:55.985","25.458","1","494.725","1","494.725","22.558","22.558","3.1","0","NC","Morganton","KTM","350","1995","2473","3220949"
"Bryson Tucker","83","6","376","Open B","83","6","1.375","","1:57.360","26.833","1","496.1","1","496.1","22.495","22.495","3.1","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Scott Beard","84","4","556","40+ SEN B","84","4","2.793","","2:00.153","13.597","1","498.893","1","498.893","22.37","22.37","3.1","0","NC","Huntersville","Yamaha","125","1977","2574","5116758"
"Bobby Lindsay","85","1","630","50+ MASTER B","85","1","1.249","","2:01.402","0","1","500.142","1","500.142","22.314","22.314","3.1","0","NC","Charlotte","Beta","300","1970","5718","5078877"
"Nicholas Simpson","86","8","202","Vet A 30+","86","8","0.910","","2:02.312","1:15.575","1","501.052","1","501.052","22.273","22.273","3.1","0","NC","Franklinton","KTM","300","1983","5484","532401"
"Ken Fisher","87","2","627","50+ MASTER B","87","2","0.766","","2:03.078","1.676","1","501.818","1","501.818","22.239","22.239","3.1","0","NC","Wilmington","KTM","350","1972","5649","5034768"
"conner shafer shafer","88","8","401","Lites B","88","8","0.686","","2:03.764","58.097","1","502.504","1","502.504","22.209","22.209","3.1","0","OH","caldwell","Yamaha","250","2006","6086","2123644"
"M Stephen Graham Jr","89","5","561","40+ SEN B","89","5","4.078","","2:07.842","21.286","1","506.582","1","506.582","22.03","22.03","3.1","0","SC","Charleston","KTM","350","1975","6041","906986"
"Brad Wiggs","90","6","555","40+ SEN B","90","6","3.675","","2:11.517","24.961","1","510.257","1","510.257","21.871","21.871","3.1","0","NC","Knightdale","Yamaha","250","1981","4958","5117548"
"aaron ohern","91","4","500","Vet B 30+","91","4","0.495","","2:12.012","47.131","1","510.752","1","510.752","21.85","21.85","3.1","0","TN","knoxville","KTM","450","1986","1820","2806685"
"Taylor Carr","92","9","203","Vet A 30+","92","9","0.169","","2:12.181","1:25.444","1","510.921","1","510.921","21.843","21.843","3.1","0","NC","Conover","Husqvarna","250","1989","1236","3235862"
"Tevin McSwain","93","9","410","Lites B","93","9","0.009","","2:12.190","1:06.523","1","510.93","1","510.93","21.843","21.843","3.1","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"JASON WALLACE","94","7","559","40+ SEN B","94","7","1.171","","2:13.361","26.805","1","512.101","1","512.101","21.793","21.793","3.1","0","SC","Conway","KTM","125","1976","2347","3307346"
"Mike Hampton","95","5","302","50+ MASTER A","95","5","0.552","","2:13.913","37.75","1","512.653","1","512.653","21.769","21.769","3.1","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Lance Spangler","96","8","557","40+ SEN B","96","8","0.973","","2:14.886","28.33","1","513.626","1","513.626","21.728","21.728","3.1","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Sam Murphy","97","7","364","Open B","97","7","0.364","","2:15.250","44.723","1","513.99","1","513.99","21.712","21.712","3.1","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Beckett Richardson","98","1","2103","50cc 4-7","98","1","0.401","","2:15.651","0","1","514.391","1","514.391","21.696","21.696","3.1","0","SC","Mount Pleasant","KTM","50","2015","5729","5109427"
"aura schmelyun","99","1","38","Women's PRO","99","1","0.097","","2:15.748","0","1","514.488","1","514.488","21.691","21.691","3.1","0","FL","FORT PIERCE","Kawasaki","250","2002","6088","2218610"
"Chris Gilder","100","3","625","50+ MASTER B","100","3","0.538","","2:16.286","14.884","1","515.026","1","515.026","21.669","21.669","3.1","0","NC","Aberdeen","Gas Gas","350","1970","5566","3927524"
"Elijah Carr","101","8","361","Open B","101","8","0.421","","2:16.707","46.18","1","515.447","1","515.447","21.651","21.651","3.1","0","NC","Maiden","Husqvarna","250","2000","5495","5078073"
"Seth Ferguson","102","9","351","Open B","102","9","1.157","","2:17.864","47.337","1","516.604","1","516.604","21.603","21.603","3.1","0","IN","Camby","Gas Gas","300","1995","6079","2694818"
"Tyler LaBelle","103","5","507","Vet B 30+","103","5","3.949","","2:21.813","56.932","1","520.553","1","520.553","21.439","21.439","3.1","0","NC","Charlotte","Beta","350","1984","5727","5063530"
"Elizabeth Perez","104","2","483","Women's PRO","104","2","0.606","","2:22.419","6.671","1","521.159","1","521.159","21.414","21.414","3.1","0","IN","Bargersville","Husqvarna","250","1993","5601","3283190"
"Kylee Saunders","105","1","1101","Women's A/B","105","1","1.144","","2:23.563","0","1","522.303","1","522.303","21.367","21.367","3.1","0","VA","bedford","Beta","200","2000","2002","878897"
"Brandon Parrish","106","9","551","40+ SEN B","106","9","0.583","","2:24.146","37.59","1","522.886","1","522.886","21.343","21.343","3.1","0","NC","Sailsbury","Honda","250","1983","6105","424039"
"Ryan Miller","107","10","403","Lites B","107","10","0.137","","2:24.283","1:18.616","1","523.023","1","523.023","21.337","21.337","3.1","0","OH","Chagrin Falls","Yamaha","250","1995","5963","5036519"
"Jackson Avery","108","10","354","Open B","108","10","0.137","","2:24.420","53.893","1","523.16","1","523.16","21.332","21.332","3.1","0","NC","Roseboro","Yamaha","250","1998","5969","2212087"
"Michael Bingham","109","10","558","40+ SEN B","109","10","1.038","","2:25.458","38.902","1","524.198","1","524.198","21.29","21.29","3.1","0","NC","Connelly Springs","Yamaha","250","1981","5997","572143"
"Borja Obeso","110","6","506","Vet B 30+","110","6","1.038","","2:26.496","1:01.615","1","525.236","1","525.236","21.248","21.248","3.1","0","NC","Apex","KTM","350","1987","5650","2068268"
"Zachary Duff","111","11","412","Lites B","111","11","0.488","","2:26.984","1:21.317","1","525.724","1","525.724","21.228","21.228","3.1","0","IL","Donnellson","Husqvarna","125","2005","6035","1106800"
"Clay Garner","112","12","407","Lites B","112","12","0.172","","2:27.156","1:21.489","1","525.896","1","525.896","21.221","21.221","3.1","0","NC","Robbins","Yamaha","250","2004","3083","3926574"
"David Wiley","113","4","629","50+ MASTER B","113","4","3.512","","2:30.668","29.266","1","529.408","1","529.408","21.08","21.08","3.1","0","NC","Mebane","Gas Gas","250","1964","4279","788903"
"Jake Rakowski","114","16","150","25+ A/B","114","16","1.058","","2:31.726","1:42.401","1","530.466","1","530.466","21.038","21.038","3.1","0","IN","Martinsville","Husqvarna","450","1993","6008","216864"
"Jamie Matthis","115","5","250","40+ SEN A","115","5","5.117","","2:36.843","1:09.585","1","535.583","1","535.583","20.837","20.837","3.1","0","NC","Clinton","Gas Gas","350","1976","3278","3341815"
"Kolbe Kimbrew","116","11","357","Open B","116","11","1.132","","2:37.975","1:07.448","1","536.715","1","536.715","20.793","20.793","3.1","0","WV","Grafton","Husqvarna","250","2001","6114","5014823"
"Aaron Morgan","117","5","621","50+ MASTER B","117","5","1.874","","2:39.849","38.447","1","538.589","1","538.589","20.721","20.721","3.1","0","TN","Summertown","Yamaha","450","1964","5544","3137546"
"Pat Jones","118","11","586","40+ SEN B","118","11","2.270","","2:42.119","55.563","1","540.859","1","540.859","20.634","20.634","3.1","0","GA","Thomasville","KTM","350","1977","401","744302"
"Chris Fields","119","7","503","Vet B 30+","119","7","4.386","","2:46.505","1:21.624","1","545.245","1","545.245","20.468","20.468","3.1","0","GA","Dahlonega","Yamaha","250","1983","6085","2416419"
"kevin simpson","120","8","504","Vet B 30+","120","8","1.893","","2:48.398","1:23.517","1","547.138","1","547.138","20.397","20.397","3.1","0","PA","hamburg","Honda","500","1986","5987","5113125"
"Dylan Steinmetz","121","12","358","Open B","121","12","0.354","","2:48.752","1:18.225","1","547.492","1","547.492","20.384","20.384","3.1","0","NC","Sherrills ford","Suzuki","250","2002","6063","2449066"
"Armand Boisselle","122","6","626","50+ MASTER B","122","6","4.347","","2:53.099","51.697","1","551.839","1","551.839","20.223","20.223","3.1","0","SC","Clover","KTM","300","1970","5984","5056985"
"Lexie Babitz","123","3","711","Women's PRO","123","3","1.374","","2:54.473","38.725","1","553.213","1","553.213","20.173","20.173","3.1","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Sam Jones","124","2","1100","Women's A/B","124","2","2.804","","2:57.277","33.714","1","556.017","1","556.017","20.071","20.071","3.1","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Grant Dickerson","125","12","560","40+ SEN B","125","12","0.776","","2:58.053","1:11.497","1","556.793","1","556.793","20.043","20.043","3.1","0","NC","Cleveland","Yamaha","250","1973","5990","850964"
"Tony Orfield","126","7","620","50+ MASTER B","126","7","2.743","","3:00.796","59.394","1","559.536","1","559.536","19.945","19.945","3.1","0","VA","Meadowview","Beta","350","1969","6097","2085421"
"Luke Jackson","127","13","352","Open B","127","13","3.546","","3:04.342","1:33.815","1","563.082","1","563.082","19.819","19.819","3.1","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Tim Galloway","128","8","623","50+ MASTER B","128","8","3.600","","3:07.942","1:06.54","1","566.682","1","566.682","19.694","19.694","3.1","0","NC","Boomer","Yamaha","250","1969","4718","2915479"
"John Collins","129","9","624","50+ MASTER B","129","9","11.839","","3:19.781","1:18.379","1","578.521","1","578.521","19.291","19.291","3.1","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Carson Owens","130","10","619","50+ MASTER B","130","10","1.219","","3:21.000","1:19.598","1","579.74","1","579.74","19.25","19.25","3.1","0","VA","Meadowview","KTM","350","1966","6096","2192239"
"Michael Brown","131","13","406","Lites B","131","13","1.723","","3:22.723","2:17.056","1","581.463","1","581.463","19.193","19.193","3.1","0","NC","Charlotte","Yamaha","250","1999","6011","3517104"
"Greg Raidl","132","11","628","50+ MASTER B","132","11","0.240","","3:22.963","1:21.561","1","581.703","1","581.703","19.185","19.185","3.1","0","NC","Smithfield","KTM","300","1966","6072","2919086"
"Allison Roland","133","4","19","Women's PRO","133","4","1:09.730","","4:32.693","2:16.945","1","651.433","1","651.433","17.131","17.131","3.1","0","NC","Raeford","KTM","150","2001","5433","1096549"
"Troy Hollis","134","13","554","40+ SEN B","134","13","10.411","","4:43.104","2:56.548","1","661.844","1","661.844","16.862","16.862","3.1","0","SC","Elgin","Honda","250","1981","5419","2952704"
"Thor Powell","135","2","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Jacksonville","Yamaha","125","2006","5985","2748576"
"Brock Ballinger","136","14","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Marion","Yamaha","450","1999","5124","317"
"Sam Swanner","137","15","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Union Grove","KTM","250","1996","5661","2879176"
"Ty Roberts","138","16","353","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Birmingham","KTM","350","1997","4291","625873"
"Ryan Pepper","139","9","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Marion","Yamaha","250","1990","5965","5109908"
"Ryan Persinger","140","10","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Marion","Beta","300","1988","4804","761322"
"Christian Epting","141","6","","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Hamburg","Kawasaki","450","1980","5564","263251"
"Larry Silvia","142","6","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Wrightsville","Kawasaki","250","1968","1284","456985"
"Harry Reed","143","7","303","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","sherrills ford","Husqvarna","125","1966","1514","953594"
"Jade Holleman","144","12","","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheboro","Honda","250","1972","5430","3024762"
