"Event ID","Event Name","Started At","Ended At"
"2664-4833-2147483732-20230211","ROUND 1 - OUTBACK MOTORSPORTS ENDURO","2023-02-11 13:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3127","Outback Motosports Park","4833","outback","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","AMATEUR","1073742219","A106 - TEST 6 - ENDURO TEST","Race","2023-02-11 19:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports-2023/results/1073742219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Raynor","1","1","1204","Sportman Open AMA Classification","1","1","","","","0","1","450.091","1","450.091","24.795","24.795","3.1","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Austin Franklin","2","1","659","Warrior","2","1","2.940","","1 Lap","0","1","453.031","1","453.031","24.634","24.634","3.1","0","GA","Gainesville","KTM","350","1990","2239","3340854"
"William O'BRIEN","3","2","650","Warrior","3","2","0.554","","1 Lap","0.554","1","453.585","1","453.585","24.604","24.604","3.1","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"Evan Pruitt-Gillespie","4","1","805","JUNIOR C 12-17","4","1","39.152","","1 Lap","0","1","492.737","1","492.737","22.649","22.649","3.1","0","AL","Madison","KTM","85","2008","5602","2417719"
"JACOB LESSARD","5","1","851","Lites C","5","1","2.316","","1 Lap","0","1","495.053","1","495.053","22.543","22.543","3.1","0","SC","dalzell","KTM","125","2007","5724","2154525"
"Matt Pinto","6","1","904","Vet C 30+","6","1","7.433","","1 Lap","0","1","502.486","1","502.486","22.21","22.21","3.1","0","NC","Ginsonville","Honda","250","1990","5955","944422"
"Hunter Smith","7","3","656","Warrior","7","3","5.208","","1 Lap","54.663","1","507.694","1","507.694","21.982","21.982","3.1","0","TN","Niota","Gas Gas","250","1999","5734","5083322"
"Tregg Marks","8","1","751","250 C","8","1","3.407","","1 Lap","0","1","511.101","1","511.101","21.835","21.835","3.1","0","NC","Catawba","Kawasaki","250","1997","6031","5117494"
"Caleb Mittel","9","2","760","250 C","9","2","2.961","","1 Lap","2.961","1","514.062","1","514.062","21.709","21.709","3.1","0","NC","Kernersville","KTM","250","1993","5574","4245682"
"Steven Krug","10","4","662","Warrior","10","4","1.708","","1 Lap","1:02.739","1","515.77","1","515.77","21.638","21.638","3.1","0","NC","West End","KTM","350","1985","2180","2937429"
"Matthew Berry","11","1","705","Open C","11","1","5.635","","1 Lap","0","1","521.405","1","521.405","21.404","21.404","3.1","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Paul Alley","12","5","651","Warrior","12","5","0.410","","1 Lap","1:08.784","1","521.815","1","521.815","21.387","21.387","3.1","0","SC","Greer","Husqvarna","300","1983","6034","5042502"
"Austin Puryear","13","2","853","Lites C","13","2","0.951","","1 Lap","27.713","1","522.766","1","522.766","21.348","21.348","3.1","0","NC","mount holly","Husqvarna","250","2003","4735","2302736"
"Jimmy Griffin","14","3","854","Lites C","14","3","0.660","","1 Lap","28.373","1","523.426","1","523.426","21.321","21.321","3.1","0","NC","Angier","Gas Gas","250","2005","3275","2124440"
