"Event ID","Event Name","Started At","Ended At"
"2664-4833-2147483732-20230211","ROUND 1 - OUTBACK MOTORSPORTS ENDURO","2023-02-11 13:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3127","Outback Motosports Park","4833","outback","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Youth","1073742225","Y102 - TEST 2 - ENDURO TEST 2","Race","2023-02-11 13:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports-2023/results/1073742225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Raynor","1","1","2000","Super Mini 12-15","1","1","","","","0","1","446.53","1","446.53","24.993","24.993","3.1","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Ryland McCullough","2","2","2004","Super Mini 12-15","2","2","16.079","","16.079","16.079","1","462.609","1","462.609","24.124","24.124","3.1","0","VA","Chesterfield","Kawasaki","105","2008","6062","2162801"
"Cooper Duff","3","3","2002","Super Mini 12-15","3","3","5.567","","21.646","21.646","1","468.176","1","468.176","23.837","23.837","3.1","0","IL","Donnellson","Gas Gas","105","2010","5989","2213171"
"Evan Pruitt-Gillespie","4","4","2003","Super Mini 12-15","4","4","11.214","","32.860","32.86","1","479.39","1","479.39","23.28","23.28","3.1","0","AL","Madison","KTM","85","2008","5602","2417719"
"logan shafer","5","1","2025","85-SR 12-15","5","1","1:06.891","","1:39.751","0","1","546.281","1","546.281","20.429","20.429","3.1","0","OH","caldwell","KTM","85","2010","6087","2205823"
"Liam Cetinkaya","6","2","2026","85-SR 12-15","6","2","6.615","","1:46.366","6.615","1","552.896","1","552.896","20.185","20.185","3.1","0","NC","Jacksonville","KTM","85","2010","6065","5029811"
"Benji Harris","7","3","2029","85-SR 12-15","7","3","20.764","","2:07.130","27.379","1","573.66","1","573.66","19.454","19.454","3.1","0","NC","Hampstead","KTM","85","2010","6025","3691413"
"Ellis Austin","8","1","2080","65 7-11","8","1","21.838","","2:28.968","0","1","595.498","1","595.498","18.741","18.741","3.1","0","NC","Marshville","KTM","65","2014","5902","2383059"
"Cabot perkins","9","2","2078","65 7-11","9","2","25.412","","2:54.380","25.412","1","620.91","1","620.91","17.974","17.974","3.1","0","NC","HAMPSTEAD","Suzuki","85","2011","6027","24488596"
"Grady Knierim","10","3","2076","65 7-11","10","3","5.638","","3:00.018","31.05","1","626.548","1","626.548","17.812","17.812","3.1","0","NC","Hampstead","Yamaha","65","2013","6067","5116957"
