"Event ID","Event Name","Started At","Ended At"
"2664-4833-2147483732-20230211","ROUND 1 - OUTBACK MOTORSPORTS ENDURO","2023-02-11 13:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3127","Outback Motosports Park","4833","outback","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","PRO","1073742205","P102 - TEST 2 - ENDURO TEST","Race","2023-02-11 16:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports-2023/results/1073742205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Josh Strang","1","1","17","XC 1 - PRO","1","1","","","","0","1","382.875","1","382.875","29.148","29.148","3.1","0","NC","Denver","Kawasaki","450","1988","5652","836982"
"Layne Michael","2","2","523","XC 1 - PRO","2","2","1.255","","1.255","1.255","1","384.13","1","384.13","29.053","29.053","3.1","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"Tyler Medaglia","3","3","5","XC 1 - PRO","3","3","4.901","","6.156","6.156","1","389.031","1","389.031","28.687","28.687","3.1","0","NS","Brookfield","Gas Gas","450","1987","5621","463382"
"Mason Semmens","4","1","115","XC 2 - PRO","4","1","0.519","","6.675","0","1","389.55","1","389.55","28.648","28.648","3.1","0","NC","Claremont","KTM","250","2001","5912","5077878"
"Ben Nelko","5","4","42","XC 1 - PRO","5","4","1.118","","7.793","7.793","1","390.668","1","390.668","28.566","28.566","3.1","0","PA","Aliquippa","KTM","350","1994","2907","322090"
"Chase Hayes","6","2","105","XC 2 - PRO","6","2","1.234","","9.027","2.352","1","391.902","1","391.902","28.477","28.477","3.1","0","SC","Sumter","KTM","250","1999","36","265459"
"Tyler Palmer","7","1","221","PRO-AM","7","1","2.853","","11.880","0","1","394.755","1","394.755","28.271","28.271","3.1","0","NC","Denver","Husqvarna","250","2003","6045","2106606"
"ZACK HAYES","8","3","722","XC 2 - PRO","8","3","1.670","","13.550","6.875","1","396.425","1","396.425","28.152","28.152","3.1","0","SC","SUMTER","KTM","250","1994","3470","265458"
"Toby Cleveland","9","2","32","PRO-AM","9","2","0.113","","13.663","1.783","1","396.538","1","396.538","28.144","28.144","3.1","0","NY","Erin","Yamaha","125","2005","6106","2967441"
"Caleb Baltimore","10","1","106","Lites A","10","1","5.711","","19.374","0","1","402.249","1","402.249","27.744","27.744","3.1","0","SC","Mccoll","Kawasaki","250","2006","1235","2827762"
"Neil Enman","11","3","29","PRO-AM","11","3","5.326","","24.700","12.82","1","407.575","1","407.575","27.381","27.381","3.1","0","PA","Bangor","Husqvarna","250","2000","2506","249138"
"Zachary Davidson","12","4","199","PRO-AM","12","4","1.687","","26.387","14.507","1","409.262","1","409.262","27.269","27.269","3.1","0","NC","Iron Station","Husqvarna","350","2002","1494","2008333"
"Braxton McGee","13","5","33","PRO-AM","13","5","2.332","","28.719","16.839","1","411.594","1","411.594","27.114","27.114","3.1","0","NC","Beulaville","KTM","350","1998","1454","1089221"
"Bolton Beroth","14","6","258","PRO-AM","14","6","1.443","","30.162","18.282","1","413.037","1","413.037","27.019","27.019","3.1","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Dylan Dela Cruz","15","7","40","PRO-AM","15","7","2.152","","32.314","20.434","1","415.189","1","415.189","26.879","26.879","3.1","0","VA","Virginia Beach","KTM","350","1998","3394","226329"
"andrew enman","16","2","101","Lites A","16","2","5.543","","37.857","18.483","1","420.732","1","420.732","26.525","26.525","3.1","0","PA","Roseto","KTM","250","2004","2509","1089658"
"Johnny Babitz","17","8","728","PRO-AM","17","8","1.542","","39.399","27.519","1","422.274","1","422.274","26.428","26.428","3.1","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Anderson Pruett","18","9","132","PRO-AM","18","9","2.763","","42.162","30.282","1","425.037","1","425.037","26.257","26.257","3.1","0","NC","Sailsbury","Husqvarna","250","2003","5952","3461894"
"Jimmy Hawkins","19","1","151","25+ A/B","19","1","1.034","","43.196","0","1","426.071","1","426.071","26.193","26.193","3.1","0","GA","Winder","KTM","300","1994","4468","866458"
"Robby Norwood","20","1","232","Vet A 30+","20","1","0.033","","43.229","0","1","426.104","1","426.104","26.191","26.191","3.1","0","NC","Creedmoor","Honda","300","1986","4653","445652"
"Colton Brown","21","1","55","Open A","21","1","3.301","","46.530","0","1","429.405","1","429.405","25.989","25.989","3.1","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"NATHAN THORNHILL","22","2","165","25+ A/B","22","2","3.239","","49.769","6.573","1","432.644","1","432.644","25.795","25.795","3.1","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Chris McGomery","23","3","103","Lites A","23","3","0.908","","50.677","31.303","1","433.552","1","433.552","25.741","25.741","3.1","0","OH","New Lexington","Kawasaki","250","1992","6022","887123"
"Michael McLean","24","5","254","XC 1 - PRO","24","5","1.027","","51.704","51.704","1","434.579","1","434.579","25.68","25.68","3.1","0","OH","Mineral Ridge","Kawasaki","450","1999","1270","3067303"
"trevor jones","25","2","52","Open A","25","2","1.186","","52.890","6.36","1","435.765","1","435.765","25.61","25.61","3.1","0","VA","blacksburg","Honda","250","2001","2210","821191"
"Tyler Bruton","26","3","161","25+ A/B","26","3","2.291","","55.181","11.985","1","438.056","1","438.056","25.476","25.476","3.1","0","NC","Troutman","KTM","450","1993","6023","866047"
"David Lambeth","27","3","54","Open A","27","3","1.545","","56.726","10.196","1","439.601","1","439.601","25.387","25.387","3.1","0","NC","Asheboro","Honda","450","1997","6119","2064159"
"Jaycob lowder","28","4","104","Lites A","28","4","1.067","","57.793","38.419","1","440.668","1","440.668","25.325","25.325","3.1","0","SC","Manning","KTM","250","1999","6046","5037063"
"Derek Gravitt","29","4","155","25+ A/B","29","4","0.577","","58.370","15.174","1","441.245","1","441.245","25.292","25.292","3.1","0","GA","Buford","Honda","250","1995","4442","698825"
"Grant Pruett","30","10","42","PRO-AM","30","10","3.454","","1:01.824","49.944","1","444.699","1","444.699","25.096","25.096","3.1","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Trevor Kline","31","4","50","Open A","31","4","0.273","","1:02.097","15.567","1","444.972","1","444.972","25.08","25.08","3.1","0","OH","Hebron","KTM","250","1989","1502","402687"
"Gatlin Welborn","32","5","53","Open A","32","5","1.515","","1:03.612","17.082","1","446.487","1","446.487","24.995","24.995","3.1","0","NC","Boonville","KTM","350","1999","4309","2201048"
"Scott Donaldson","33","5","110","Lites A","33","5","1.389","","1:05.001","45.627","1","447.876","1","447.876","24.918","24.918","3.1","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"Sam Burroughs","34","5","159","25+ A/B","34","5","0.259","","1:05.260","22.064","1","448.135","1","448.135","24.903","24.903","3.1","0","SC","Travelers Rest","Beta","300","1994","6107","2867036"
"Davis Simpson","35","1","451","Juniors A/B 12-17","35","1","0.141","","1:05.401","0","1","448.276","1","448.276","24.895","24.895","3.1","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Mark Anthony","36","2","200","Vet A 30+","36","2","0.164","","1:05.565","22.336","1","448.44","1","448.44","24.886","24.886","3.1","0","GA","Winder","KTM","300","1988","1708","842879"
"Curtis Compton","37","6","153","25+ A/B","37","6","0.176","","1:05.741","22.545","1","448.616","1","448.616","24.877","24.877","3.1","0","NC","Troutman","Honda","250","1996","5895","5039499"
"Brock Belsole","38","1","408","Lites B","38","1","1.268","","1:07.009","0","1","449.884","1","449.884","24.806","24.806","3.1","0","OH","Wadsworth","Husqvarna","250","2001","5270","3930906"
"Joshua Conner","39","6","107","Lites A","39","6","0.503","","1:07.512","48.138","1","450.387","1","450.387","24.779","24.779","3.1","0","PA","Houston","Husqvarna","250","2002","4772","978386"
"Alexander Ashworth","40","7","158","25+ A/B","40","7","0.270","","1:07.782","24.586","1","450.657","1","450.657","24.764","24.764","3.1","0","GA","Conyers","Yamaha","250","1995","6092","322002"
"Tyler Silvia","41","7","100","Lites A","41","7","0.590","","1:08.372","48.998","1","451.247","1","451.247","24.731","24.731","3.1","0","GA","Wrightsville","Kawasaki","250","2001","1285","824697"
"Brian Kubicz","42","2","400","Lites B","42","2","0.128","","1:08.500","1.491","1","451.375","1","451.375","24.724","24.724","3.1","0","PA","East stroudsburg","Honda","250","2001","6099","3086379"
"Tyler Hampton","43","3","206","Vet A 30+","43","3","0.208","","1:08.708","25.479","1","451.583","1","451.583","24.713","24.713","3.1","0","NC","Davidson","Kawasaki","450","1990","6060","503948"
"Dustin Gross","44","8","157","25+ A/B","44","8","1.180","","1:09.888","26.692","1","452.763","1","452.763","24.649","24.649","3.1","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Brett Compton","45","9","152","25+ A/B","45","9","1.700","","1:11.588","28.392","1","454.463","1","454.463","24.556","24.556","3.1","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Andy Snellings","46","4","204","Vet A 30+","46","4","0.563","","1:12.151","28.922","1","455.026","1","455.026","24.526","24.526","3.1","0","NC","Shelby","Honda","450","1987","4656","463567"
"Glenn Drum","47","5","201","Vet A 30+","47","5","0.624","","1:12.775","29.546","1","455.65","1","455.65","24.492","24.492","3.1","0","NC","Newton","Yamaha","250","1990","6014","5115251"
"Craig Oberholzer","48","10","164","25+ A/B","48","10","1.273","","1:14.048","30.852","1","456.923","1","456.923","24.424","24.424","3.1","0","NC","Alexis","Gas Gas","450","1997","1455","278976"
"Patrick Tucker","49","8","113","Lites A","49","8","3.447","","1:17.495","58.121","1","460.37","1","460.37","24.241","24.241","3.1","0","VA","Buchanan","Honda","250","2002","6064","2011787"
"Russell Anderson","50","3","411","Lites B","50","3","3.012","","1:20.507","13.498","1","463.382","1","463.382","24.084","24.084","3.1","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Dwayne Hunnicutt","51","11","154","25+ A/B","51","11","1.837","","1:22.344","39.148","1","465.219","1","465.219","23.989","23.989","3.1","0","GA","Clayton","KTM","300","1994","5198","5014933"
"Lane Bates","52","4","404","Lites B","52","4","0.125","","1:22.469","15.46","1","465.344","1","465.344","23.982","23.982","3.1","0","NC","Clayton","KTM","250","2003","5947","873215"
"Fabian Birarda","53","6","208","Vet A 30+","53","6","2.844","","1:25.313","42.084","1","468.188","1","468.188","23.837","23.837","3.1","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Tommy Gardner","54","12","160","25+ A/B","54","12","0.744","","1:26.057","42.861","1","468.932","1","468.932","23.799","23.799","3.1","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Bobby Dedmon","55","1","501","Vet B 30+","55","1","0.302","","1:26.359","0","1","469.234","1","469.234","23.783","23.783","3.1","0","NC","Catawba","Kawasaki","250","1991","6003","5117390"
"Pedro Gonzalez","56","1","305","50+ MASTER A","56","1","1.343","","1:27.702","0","1","470.577","1","470.577","23.716","23.716","3.1","0","NC","Apex","KTM","300","1966","5645","2816633"
"Devin Pomianowski","57","7","205","Vet A 30+","57","7","2.240","","1:29.942","46.713","1","472.817","1","472.817","23.603","23.603","3.1","0","SC","MYRTLE BEACH","KTM","250","1989","1446","720856"
"Steve McSwain","58","1","255","40+ SEN A","58","1","0.574","","1:30.516","0","1","473.391","1","473.391","23.575","23.575","3.1","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Tim Williams","59","2","253","40+ SEN A","59","2","0.598","","1:31.114","0.598","1","473.989","1","473.989","23.545","23.545","3.1","0","NC","Burgaw","Kawasaki","250","1976","2741","3551032"
"Brody Fisher","60","1","360","Open B","60","1","2.202","","1:33.316","0","1","476.191","1","476.191","23.436","23.436","3.1","0","NC","Wilmington","KTM","350","2004","6109","2249737"
"Dillon Grizzle","61","5","409","Lites B","61","5","0.026","","1:33.342","26.333","1","476.217","1","476.217","23.435","23.435","3.1","0","GA","Dahlonega","Yamaha","250","1995","5217","1008607"
"Steven Harrison","62","13","162","25+ A/B","62","13","0.419","","1:33.761","50.565","1","476.636","1","476.636","23.414","23.414","3.1","0","NC","Denver","Kawasaki","250","1993","6037","2070162"
"Dale Brown","63","2","304","50+ MASTER A","63","2","0.127","","1:33.888","6.186","1","476.763","1","476.763","23.408","23.408","3.1","0","NC","Statesville","Yamaha","450","1970","6084","430583"
"Barak Mooneyhan","64","14","163","25+ A/B","64","14","0.010","","1:33.898","50.702","1","476.773","1","476.773","23.407","23.407","3.1","0","GA","Statesboro","Husqvarna","350","1994","4931","858775"
"Trevor Marks","65","6","402","Lites B","65","6","0.254","","1:34.152","27.143","1","477.027","1","477.027","23.395","23.395","3.1","0","NC","Catawba","Kawasaki","250","1994","6002","5117495"
"Austin Smathers","66","15","156","25+ A/B","66","15","0.828","","1:34.980","51.784","1","477.855","1","477.855","23.354","23.354","3.1","0","OH","Albany","Honda","250","1994","4329","5080288"
"Nick DeVito","67","3","251","40+ SEN A","67","3","1.686","","1:36.666","6.15","1","479.541","1","479.541","23.272","23.272","3.1","0","OH","Pataskala","Kawasaki","250","1981","1294","752183"
"Addison Mast","68","2","355","Open B","68","2","0.576","","1:37.242","3.926","1","480.117","1","480.117","23.244","23.244","3.1","0","NC","Conover","KTM","450","1999","4593","3332611"
"Jacob Pischke","69","3","356","Open B","69","3","0.113","","1:37.355","4.039","1","480.23","1","480.23","23.239","23.239","3.1","0","NC","Garner","KTM","450","1993","6055","242208"
"Ryan Duff","70","4","252","40+ SEN A","70","4","0.114","","1:37.469","6.953","1","480.344","1","480.344","23.233","23.233","3.1","0","IL","Donnellson","Husqvarna","300","1978","5988","652899"
"Taylor Carr","71","8","203","Vet A 30+","71","8","0.565","","1:38.034","54.805","1","480.909","1","480.909","23.206","23.206","3.1","0","NC","Conover","Husqvarna","250","1989","1236","3235862"
"Louis Glindmyer","72","2","502","Vet B 30+","72","2","1.477","","1:39.511","13.152","1","482.386","1","482.386","23.135","23.135","3.1","0","NC","Summerfield","Husqvarna","300","1987","5604","227496"
"Dalton Anderson","73","7","57","Lites B","73","7","1.918","","1:41.429","34.42","1","484.304","1","484.304","23.043","23.043","3.1","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Chris Ray","74","3","300","50+ MASTER A","74","3","0.485","","1:41.914","14.212","1","484.789","1","484.789","23.02","23.02","3.1","0","OH","McArthur","Kawasaki","250","1971","5525","5018277"
"Dale Pate","75","1","593","40+ SEN B","75","1","1.432","","1:43.346","0","1","486.221","1","486.221","22.953","22.953","3.1","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Jake Rakowski","76","16","150","25+ A/B","76","16","0.913","","1:44.259","1:01.063","1","487.134","1","487.134","22.91","22.91","3.1","0","IN","Martinsville","Husqvarna","450","1993","6008","216864"
"Kaden Childers","77","9","109","Lites A","77","9","0.181","","1:44.440","1:25.066","1","487.315","1","487.315","22.901","22.901","3.1","0","NC","Hickory","Honda","250","2003","2323","895844"
"Ronnie Yarbro","78","4","301","50+ MASTER A","78","4","1.624","","1:46.064","18.362","1","488.939","1","488.939","22.825","22.825","3.1","0","NC","Gastonia","Gas Gas","300","1972","5573","738612"
"Cody Aliff","79","10","102","Lites A","79","10","0.488","","1:46.552","1:27.178","1","489.427","1","489.427","22.802","22.802","3.1","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"Kylee Saunders","80","1","1101","Women's A/B","80","1","0.990","","1:47.542","0","1","490.417","1","490.417","22.756","22.756","3.1","0","VA","bedford","Beta","200","2000","2002","878897"
"Adam Knierim","81","2","553","40+ SEN B","81","2","0.312","","1:47.854","4.508","1","490.729","1","490.729","22.742","22.742","3.1","0","NC","Hampstead","Yamaha","250","1977","6066","899431"
"Bryson Tucker","82","4","376","Open B","82","4","1.685","","1:49.539","16.223","1","492.414","1","492.414","22.664","22.664","3.1","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Nick Traylor","83","5","362","Open B","83","5","0.921","","1:50.460","17.144","1","493.335","1","493.335","22.622","22.622","3.1","0","NC","GREENSBORO","Gas Gas","300","1997","6081","5019018"
"Matthew Whisnant","84","6","363","Open B","84","6","0.040","","1:50.500","17.184","1","493.375","1","493.375","22.62","22.62","3.1","0","NC","Morganton","KTM","350","1995","2473","3220949"
"PETER MATOFIY","85","3","505","Vet B 30+","85","3","0.347","","1:50.847","24.488","1","493.722","1","493.722","22.604","22.604","3.1","0","NC","Maiden","Husqvarna","300","1985","1582","3236530"
"Tevin McSwain","86","8","410","Lites B","86","8","0.050","","1:50.897","43.888","1","493.772","1","493.772","22.602","22.602","3.1","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"tyler lubbers","87","3","552","40+ SEN B","87","3","0.474","","1:51.371","8.025","1","494.246","1","494.246","22.58","22.58","3.1","0","NC","Wilmington","Husqvarna","300","1976","5588","1107058"
"Sam Murphy","88","7","364","Open B","88","7","0.282","","1:51.653","18.337","1","494.528","1","494.528","22.567","22.567","3.1","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Zachary Duff","89","9","412","Lites B","89","9","0.642","","1:52.295","45.286","1","495.17","1","495.17","22.538","22.538","3.1","0","IL","Donnellson","Husqvarna","125","2005","6035","1106800"
"Nicholas Simpson","90","9","202","Vet A 30+","90","9","0.228","","1:52.523","1:09.294","1","495.398","1","495.398","22.527","22.527","3.1","0","NC","Franklinton","KTM","300","1983","5484","532401"
"Bobby Lindsay","91","1","630","50+ MASTER B","91","1","3.394","","1:55.917","0","1","498.792","1","498.792","22.374","22.374","3.1","0","NC","Charlotte","Beta","300","1970","5718","5078877"
"Chris Gilder","92","2","625","50+ MASTER B","92","2","1.474","","1:57.391","1.474","1","500.266","1","500.266","22.308","22.308","3.1","0","NC","Aberdeen","Gas Gas","350","1970","5566","3927524"
"conner shafer shafer","93","10","401","Lites B","93","10","1.697","","1:59.088","52.079","1","501.963","1","501.963","22.233","22.233","3.1","0","OH","caldwell","Yamaha","250","2006","6086","2123644"
"Ken Fisher","94","3","627","50+ MASTER B","94","3","0.939","","2:00.027","4.11","1","502.902","1","502.902","22.191","22.191","3.1","0","NC","Wilmington","KTM","350","1972","5649","5034768"
"Mike Hampton","95","5","302","50+ MASTER A","95","5","3.016","","2:03.043","35.341","1","505.918","1","505.918","22.059","22.059","3.1","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Jackson Avery","96","8","354","Open B","96","8","0.367","","2:03.410","30.094","1","506.285","1","506.285","22.043","22.043","3.1","0","NC","Roseboro","Yamaha","250","1998","5969","2212087"
"M Stephen Graham Jr","97","4","561","40+ SEN B","97","4","0.940","","2:04.350","21.004","1","507.225","1","507.225","22.002","22.002","3.1","0","SC","Charleston","KTM","350","1975","6041","906986"
"Brad Wiggs","98","5","555","40+ SEN B","98","5","1.003","","2:05.353","22.007","1","508.228","1","508.228","21.959","21.959","3.1","0","NC","Knightdale","Yamaha","250","1981","4958","5117548"
"Scott Beard","99","6","556","40+ SEN B","99","6","0.238","","2:05.591","22.245","1","508.466","1","508.466","21.948","21.948","3.1","0","NC","Huntersville","Yamaha","125","1977","2574","5116758"
"Luke Jackson","100","9","352","Open B","100","9","0.266","","2:05.857","32.541","1","508.732","1","508.732","21.937","21.937","3.1","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Jamie Matthis","101","5","250","40+ SEN A","101","5","2.210","","2:08.067","37.551","1","510.942","1","510.942","21.842","21.842","3.1","0","NC","Clinton","Gas Gas","350","1976","3278","3341815"
"JASON WALLACE","102","7","559","40+ SEN B","102","7","0.509","","2:08.576","25.23","1","511.451","1","511.451","21.82","21.82","3.1","0","SC","Conway","KTM","125","1976","2347","3307346"
"Elijah Carr","103","10","361","Open B","103","10","2.505","","2:11.081","37.765","1","513.956","1","513.956","21.714","21.714","3.1","0","NC","Maiden","Husqvarna","250","2000","5495","5078073"
"Elizabeth Perez","104","1","483","Women's PRO","104","1","0.902","","2:11.983","0","1","514.858","1","514.858","21.676","21.676","3.1","0","IN","Bargersville","Husqvarna","250","1993","5601","3283190"
"Sam Jones","105","2","1100","Women's A/B","105","2","1.970","","2:13.953","26.411","1","516.828","1","516.828","21.593","21.593","3.1","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Pat Jones","106","8","586","40+ SEN B","106","8","0.288","","2:14.241","30.895","1","517.116","1","517.116","21.581","21.581","3.1","0","GA","Thomasville","KTM","350","1977","401","744302"
"Borja Obeso","107","4","506","Vet B 30+","107","4","1.004","","2:15.245","48.886","1","518.12","1","518.12","21.539","21.539","3.1","0","NC","Apex","KTM","350","1987","5650","2068268"
"Lance Spangler","108","9","557","40+ SEN B","108","9","0.145","","2:15.390","32.044","1","518.265","1","518.265","21.533","21.533","3.1","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Beckett Richardson","109","1","2103","50cc 4-7","109","1","0.369","","2:15.759","0","1","518.634","1","518.634","21.518","21.518","3.1","0","SC","Mount Pleasant","KTM","50","2015","5729","5109427"
"Brandon Parrish","110","10","551","40+ SEN B","110","10","0.154","","2:15.913","32.567","1","518.788","1","518.788","21.512","21.512","3.1","0","NC","Sailsbury","Honda","250","1983","6105","424039"
"Clay Garner","111","11","407","Lites B","111","11","0.574","","2:16.487","1:09.478","1","519.362","1","519.362","21.488","21.488","3.1","0","NC","Robbins","Yamaha","250","2004","3083","3926574"
"aaron ohern","112","5","500","Vet B 30+","112","5","3.486","","2:19.973","53.614","1","522.848","1","522.848","21.345","21.345","3.1","0","TN","knoxville","KTM","450","1986","1820","2806685"
"Aaron Morgan","113","4","621","50+ MASTER B","113","4","3.310","","2:23.283","27.366","1","526.158","1","526.158","21.21","21.21","3.1","0","TN","Summertown","Yamaha","450","1964","5544","3137546"
"Michael Bingham","114","11","558","40+ SEN B","114","11","1.011","","2:24.294","40.948","1","527.169","1","527.169","21.17","21.17","3.1","0","NC","Connelly Springs","Yamaha","250","1981","5997","572143"
"Kolbe Kimbrew","115","11","357","Open B","115","11","0.187","","2:24.481","51.165","1","527.356","1","527.356","21.162","21.162","3.1","0","WV","Grafton","Husqvarna","250","2001","6114","5014823"
"Tyler LaBelle","116","6","507","Vet B 30+","116","6","0.544","","2:25.025","58.666","1","527.9","1","527.9","21.14","21.14","3.1","0","NC","Charlotte","Beta","350","1984","5727","5063530"
"David Wiley","117","5","629","50+ MASTER B","117","5","0.900","","2:25.925","30.008","1","528.8","1","528.8","21.104","21.104","3.1","0","NC","Mebane","Gas Gas","250","1964","4279","788903"
"aura schmelyun","118","2","38","Women's PRO","118","2","1.523","","2:27.448","15.465","1","530.323","1","530.323","21.044","21.044","3.1","0","FL","FORT PIERCE","Kawasaki","250","2002","6088","2218610"
"Chris Fields","119","7","503","Vet B 30+","119","7","0.037","","2:27.485","1:01.126","1","530.36","1","530.36","21.042","21.042","3.1","0","GA","Dahlonega","Yamaha","250","1983","6085","2416419"
"Grant Dickerson","120","12","560","40+ SEN B","120","12","2.633","","2:30.118","46.772","1","532.993","1","532.993","20.938","20.938","3.1","0","NC","Cleveland","Yamaha","250","1973","5990","850964"
"Armand Boisselle","121","6","626","50+ MASTER B","121","6","2.602","","2:32.720","36.803","1","535.595","1","535.595","20.837","20.837","3.1","0","SC","Clover","KTM","300","1970","5984","5056985"
"Michael Brown","122","12","406","Lites B","122","12","1.706","","2:34.426","1:27.417","1","537.301","1","537.301","20.77","20.77","3.1","0","NC","Charlotte","Yamaha","250","1999","6011","3517104"
"Greg Raidl","123","7","628","50+ MASTER B","123","7","0.646","","2:35.072","39.155","1","537.947","1","537.947","20.746","20.746","3.1","0","NC","Smithfield","KTM","300","1966","6072","2919086"
"Ryan Miller","124","13","403","Lites B","124","13","3.585","","2:38.657","1:31.648","1","541.532","1","541.532","20.608","20.608","3.1","0","OH","Chagrin Falls","Yamaha","250","1995","5963","5036519"
"Dylan Steinmetz","125","12","358","Open B","125","12","3.536","","2:42.193","1:08.877","1","545.068","1","545.068","20.475","20.475","3.1","0","NC","Sherrills ford","Suzuki","250","2002","6063","2449066"
"Seth Ferguson","126","13","351","Open B","126","13","4.953","","2:47.146","1:13.83","1","550.021","1","550.021","20.29","20.29","3.1","0","IN","Camby","Gas Gas","300","1995","6079","2694818"
"kevin simpson","127","8","504","Vet B 30+","127","8","12.031","","2:59.177","1:32.818","1","562.052","1","562.052","19.856","19.856","3.1","0","PA","hamburg","Honda","500","1986","5987","5113125"
"Tony Orfield","128","8","620","50+ MASTER B","128","8","2.033","","3:01.210","1:05.293","1","564.085","1","564.085","19.784","19.784","3.1","0","VA","Meadowview","Beta","350","1969","6097","2085421"
"Lexie Babitz","129","3","711","Women's PRO","129","3","1.199","","3:02.409","50.426","1","565.284","1","565.284","19.742","19.742","3.1","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Tim Galloway","130","9","623","50+ MASTER B","130","9","1.149","","3:03.558","1:07.641","1","566.433","1","566.433","19.702","19.702","3.1","0","NC","Boomer","Yamaha","250","1969","4718","2915479"
"John Collins","131","10","624","50+ MASTER B","131","10","7.183","","3:10.741","1:14.824","1","573.616","1","573.616","19.456","19.456","3.1","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Allison Roland","132","4","19","Women's PRO","132","4","21.493","","3:32.234","1:20.251","1","595.109","1","595.109","18.753","18.753","3.1","0","NC","Raeford","KTM","150","2001","5433","1096549"
"Carson Owens","133","11","619","50+ MASTER B","133","11","9.112","","3:41.346","1:45.429","1","604.221","1","604.221","18.47","18.47","3.1","0","VA","Meadowview","KTM","350","1966","6096","2192239"
"Troy Hollis","134","13","554","40+ SEN B","134","13","52.095","","4:33.441","2:50.095","1","656.316","1","656.316","17.004","17.004","3.1","0","SC","Elgin","Honda","250","1981","5419","2952704"
"Thor Powell","135","2","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Jacksonville","Yamaha","125","2006","5985","2748576"
"Brock Ballinger","136","14","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Marion","Yamaha","450","1999","5124","317"
"Sam Swanner","137","15","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Union Grove","KTM","250","1996","5661","2879176"
"Ty Roberts","138","16","353","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Birmingham","KTM","350","1997","4291","625873"
"Ryan Pepper","139","9","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Marion","Yamaha","250","1990","5965","5109908"
"Ryan Persinger","140","10","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Marion","Beta","300","1988","4804","761322"
"Christian Epting","141","6","","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Hamburg","Kawasaki","450","1980","5564","263251"
"Larry Silvia","142","6","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Wrightsville","Kawasaki","250","1968","1284","456985"
"Harry Reed","143","7","303","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","sherrills ford","Husqvarna","125","1966","1514","953594"
"Jade Holleman","144","12","","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheboro","Honda","250","1972","5430","3024762"
