"Event ID","Event Name","Started At","Ended At"
"2664-4833-2147483732-20230211","ROUND 1 - OUTBACK MOTORSPORTS ENDURO","2023-02-11 13:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3127","Outback Motosports Park","4833","outback","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","PRO","1073742208","P105 - TEST 5 - ENDURO TEST","Race","2023-02-11 18:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports-2023/results/1073742208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Josh Strang","1","1","17","XC 1 - PRO","1","1","","","","0","1","377.801","1","377.801","29.539","29.539","3.1","0","NC","Denver","Kawasaki","450","1988","5652","836982"
"Layne Michael","2","2","523","XC 1 - PRO","2","2","1.503","","1.503","1.503","1","379.304","1","379.304","29.422","29.422","3.1","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"Mason Semmens","3","1","115","XC 2 - PRO","3","1","7.657","","9.160","0","1","386.961","1","386.961","28.84","28.84","3.1","0","NC","Claremont","KTM","250","2001","5912","5077878"
"Ben Nelko","4","3","42","XC 1 - PRO","4","3","0.154","","9.314","9.314","1","387.115","1","387.115","28.829","28.829","3.1","0","PA","Aliquippa","KTM","350","1994","2907","322090"
"Tyler Medaglia","5","4","5","XC 1 - PRO","5","4","5.418","","14.732","14.732","1","392.533","1","392.533","28.431","28.431","3.1","0","NS","Brookfield","Gas Gas","450","1987","5621","463382"
"Tyler Palmer","6","1","221","PRO-AM","6","1","1.347","","16.079","0","1","393.88","1","393.88","28.334","28.334","3.1","0","NC","Denver","Husqvarna","250","2003","6045","2106606"
"Toby Cleveland","7","2","32","PRO-AM","7","2","1.706","","17.785","1.706","1","395.586","1","395.586","28.211","28.211","3.1","0","NY","Erin","Yamaha","125","2005","6106","2967441"
"Chase Hayes","8","2","105","XC 2 - PRO","8","2","0.527","","18.312","9.152","1","396.113","1","396.113","28.174","28.174","3.1","0","SC","Sumter","KTM","250","1999","36","265459"
"Caleb Baltimore","9","1","106","Lites A","9","1","3.737","","22.049","0","1","399.85","1","399.85","27.91","27.91","3.1","0","SC","Mccoll","Kawasaki","250","2006","1235","2827762"
"Bolton Beroth","10","3","258","PRO-AM","10","3","2.019","","24.068","7.989","1","401.869","1","401.869","27.77","27.77","3.1","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Neil Enman","11","4","29","PRO-AM","11","4","3.989","","28.057","11.978","1","405.858","1","405.858","27.497","27.497","3.1","0","PA","Bangor","Husqvarna","250","2000","2506","249138"
"ZACK HAYES","12","3","722","XC 2 - PRO","12","3","2.637","","30.694","21.534","1","408.495","1","408.495","27.32","27.32","3.1","0","SC","SUMTER","KTM","250","1994","3470","265458"
"Zachary Davidson","13","5","199","PRO-AM","13","5","1.326","","32.020","15.941","1","409.821","1","409.821","27.231","27.231","3.1","0","NC","Iron Station","Husqvarna","350","2002","1494","2008333"
"Dylan Dela Cruz","14","6","40","PRO-AM","14","6","0.207","","32.227","16.148","1","410.028","1","410.028","27.218","27.218","3.1","0","VA","Virginia Beach","KTM","350","1998","3394","226329"
"Braxton McGee","15","7","33","PRO-AM","15","7","6.847","","39.074","22.995","1","416.875","1","416.875","26.771","26.771","3.1","0","NC","Beulaville","KTM","350","1998","1454","1089221"
"andrew enman","16","2","101","Lites A","16","2","4.151","","43.225","21.176","1","421.026","1","421.026","26.507","26.507","3.1","0","PA","Roseto","KTM","250","2004","2509","1089658"
"Anderson Pruett","17","8","132","PRO-AM","17","8","4.429","","47.654","31.575","1","425.455","1","425.455","26.231","26.231","3.1","0","NC","Sailsbury","Husqvarna","250","2003","5952","3461894"
"Joshua Conner","18","3","107","Lites A","18","3","0.793","","48.447","26.398","1","426.248","1","426.248","26.182","26.182","3.1","0","PA","Houston","Husqvarna","250","2002","4772","978386"
"Colton Brown","19","1","55","Open A","19","1","0.935","","49.382","0","1","427.183","1","427.183","26.125","26.125","3.1","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Johnny Babitz","20","9","728","PRO-AM","20","9","1.021","","50.403","34.324","1","428.204","1","428.204","26.062","26.062","3.1","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Michael McLean","21","5","254","XC 1 - PRO","21","5","3.997","","54.400","54.4","1","432.201","1","432.201","25.821","25.821","3.1","0","OH","Mineral Ridge","Kawasaki","450","1999","1270","3067303"
"Robby Norwood","22","1","232","Vet A 30+","22","1","0.575","","54.975","0","1","432.776","1","432.776","25.787","25.787","3.1","0","NC","Creedmoor","Honda","300","1986","4653","445652"
"NATHAN THORNHILL","23","1","165","25+ A/B","23","1","1.614","","56.589","0","1","434.39","1","434.39","25.691","25.691","3.1","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Grant Pruett","24","10","42","PRO-AM","24","10","1.134","","57.723","41.644","1","435.524","1","435.524","25.624","25.624","3.1","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Jimmy Hawkins","25","2","151","25+ A/B","25","2","3.897","","1:01.620","5.031","1","439.421","1","439.421","25.397","25.397","3.1","0","GA","Winder","KTM","300","1994","4468","866458"
"Alexander Ashworth","26","3","158","25+ A/B","26","3","1.134","","1:02.754","6.165","1","440.555","1","440.555","25.332","25.332","3.1","0","GA","Conyers","Yamaha","250","1995","6092","322002"
"Mark Anthony","27","2","200","Vet A 30+","27","2","0.937","","1:03.691","8.716","1","441.492","1","441.492","25.278","25.278","3.1","0","GA","Winder","KTM","300","1988","1708","842879"
"Brock Belsole","28","1","408","Lites B","28","1","0.251","","1:03.942","0","1","441.743","1","441.743","25.264","25.264","3.1","0","OH","Wadsworth","Husqvarna","250","2001","5270","3930906"
"Chris McGomery","29","4","103","Lites A","29","4","0.090","","1:04.032","41.983","1","441.833","1","441.833","25.258","25.258","3.1","0","OH","New Lexington","Kawasaki","250","1992","6022","887123"
"trevor jones","30","2","52","Open A","30","2","0.080","","1:04.112","14.73","1","441.913","1","441.913","25.254","25.254","3.1","0","VA","blacksburg","Honda","250","2001","2210","821191"
"David Lambeth","31","3","54","Open A","31","3","1.765","","1:05.877","16.495","1","443.678","1","443.678","25.153","25.153","3.1","0","NC","Asheboro","Honda","450","1997","6119","2064159"
"Gatlin Welborn","32","4","53","Open A","32","4","0.125","","1:06.002","16.62","1","443.803","1","443.803","25.146","25.146","3.1","0","NC","Boonville","KTM","350","1999","4309","2201048"
"Jaycob lowder","33","5","104","Lites A","33","5","0.753","","1:06.755","44.706","1","444.556","1","444.556","25.104","25.104","3.1","0","SC","Manning","KTM","250","1999","6046","5037063"
"Derek Gravitt","34","4","155","25+ A/B","34","4","1.251","","1:08.006","11.417","1","445.807","1","445.807","25.033","25.033","3.1","0","GA","Buford","Honda","250","1995","4442","698825"
"Tyler Silvia","35","6","100","Lites A","35","6","1.901","","1:09.907","47.858","1","447.708","1","447.708","24.927","24.927","3.1","0","GA","Wrightsville","Kawasaki","250","2001","1285","824697"
"Dustin Gross","36","5","157","25+ A/B","36","5","1.544","","1:11.451","14.862","1","449.252","1","449.252","24.841","24.841","3.1","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Brian Kubicz","37","2","400","Lites B","37","2","3.570","","1:15.021","11.079","1","452.822","1","452.822","24.645","24.645","3.1","0","PA","East stroudsburg","Honda","250","2001","6099","3086379"
"Tyler Bruton","38","6","161","25+ A/B","38","6","0.174","","1:15.195","18.606","1","452.996","1","452.996","24.636","24.636","3.1","0","NC","Troutman","KTM","450","1993","6023","866047"
"Scott Donaldson","39","7","110","Lites A","39","7","0.952","","1:16.147","54.098","1","453.948","1","453.948","24.584","24.584","3.1","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"Craig Oberholzer","40","7","164","25+ A/B","40","7","0.295","","1:16.442","19.853","1","454.243","1","454.243","24.568","24.568","3.1","0","NC","Alexis","Gas Gas","450","1997","1455","278976"
"Andy Snellings","41","3","204","Vet A 30+","41","3","2.097","","1:18.539","23.564","1","456.34","1","456.34","24.455","24.455","3.1","0","NC","Shelby","Honda","450","1987","4656","463567"
"Glenn Drum","42","4","201","Vet A 30+","42","4","3.578","","1:22.117","27.142","1","459.918","1","459.918","24.265","24.265","3.1","0","NC","Newton","Yamaha","250","1990","6014","5115251"
"Sam Burroughs","43","8","159","25+ A/B","43","8","1.300","","1:23.417","26.828","1","461.218","1","461.218","24.197","24.197","3.1","0","SC","Travelers Rest","Beta","300","1994","6107","2867036"
"Davis Simpson","44","1","451","Juniors A/B 12-17","44","1","0.168","","1:23.585","0","1","461.386","1","461.386","24.188","24.188","3.1","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Russell Anderson","45","3","411","Lites B","45","3","0.428","","1:24.013","20.071","1","461.814","1","461.814","24.166","24.166","3.1","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Patrick Tucker","46","8","113","Lites A","46","8","0.157","","1:24.170","1:02.121","1","461.971","1","461.971","24.157","24.157","3.1","0","VA","Buchanan","Honda","250","2002","6064","2011787"
"Trevor Kline","47","5","50","Open A","47","5","0.922","","1:25.092","35.71","1","462.893","1","462.893","24.109","24.109","3.1","0","OH","Hebron","KTM","250","1989","1502","402687"
"Curtis Compton","48","9","153","25+ A/B","48","9","0.446","","1:25.538","28.949","1","463.339","1","463.339","24.086","24.086","3.1","0","NC","Troutman","Honda","250","1996","5895","5039499"
"Cody Aliff","49","9","102","Lites A","49","9","0.883","","1:26.421","1:04.372","1","464.222","1","464.222","24.04","24.04","3.1","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"Fabian Birarda","50","5","208","Vet A 30+","50","5","1.528","","1:27.949","32.974","1","465.75","1","465.75","23.961","23.961","3.1","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Dwayne Hunnicutt","51","10","154","25+ A/B","51","10","1.964","","1:29.913","33.324","1","467.714","1","467.714","23.861","23.861","3.1","0","GA","Clayton","KTM","300","1994","5198","5014933"
"Brett Compton","52","11","152","25+ A/B","52","11","0.253","","1:30.166","33.577","1","467.967","1","467.967","23.848","23.848","3.1","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Steve McSwain","53","1","255","40+ SEN A","53","1","0.569","","1:30.735","0","1","468.536","1","468.536","23.819","23.819","3.1","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Addison Mast","54","1","355","Open B","54","1","0.930","","1:31.665","0","1","469.466","1","469.466","23.772","23.772","3.1","0","NC","Conover","KTM","450","1999","4593","3332611"
"Devin Pomianowski","55","6","205","Vet A 30+","55","6","1.079","","1:32.744","37.769","1","470.545","1","470.545","23.717","23.717","3.1","0","SC","MYRTLE BEACH","KTM","250","1989","1446","720856"
"Dalton Anderson","56","4","57","Lites B","56","4","0.576","","1:33.320","29.378","1","471.121","1","471.121","23.688","23.688","3.1","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Lane Bates","57","5","404","Lites B","57","5","0.523","","1:33.843","29.901","1","471.644","1","471.644","23.662","23.662","3.1","0","NC","Clayton","KTM","250","2003","5947","873215"
"Tim Williams","58","2","253","40+ SEN A","58","2","0.015","","1:33.858","3.123","1","471.659","1","471.659","23.661","23.661","3.1","0","NC","Burgaw","Kawasaki","250","1976","2741","3551032"
"Tyler Hampton","59","7","206","Vet A 30+","59","7","0.182","","1:34.040","39.065","1","471.841","1","471.841","23.652","23.652","3.1","0","NC","Davidson","Kawasaki","450","1990","6060","503948"
"Tommy Gardner","60","12","160","25+ A/B","60","12","0.795","","1:34.835","38.246","1","472.636","1","472.636","23.612","23.612","3.1","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Bobby Dedmon","61","1","501","Vet B 30+","61","1","7.573","","1:42.408","0","1","480.209","1","480.209","23.24","23.24","3.1","0","NC","Catawba","Kawasaki","250","1991","6003","5117390"
"Pedro Gonzalez","62","1","305","50+ MASTER A","62","1","0.960","","1:43.368","0","1","481.169","1","481.169","23.194","23.194","3.1","0","NC","Apex","KTM","300","1966","5645","2816633"
"Tevin McSwain","63","6","410","Lites B","63","6","3.471","","1:46.839","42.897","1","484.64","1","484.64","23.027","23.027","3.1","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Barak Mooneyhan","64","13","163","25+ A/B","64","13","1.372","","1:48.211","51.622","1","486.012","1","486.012","22.962","22.962","3.1","0","GA","Statesboro","Husqvarna","350","1994","4931","858775"
"Trevor Marks","65","7","402","Lites B","65","7","1.899","","1:50.110","46.168","1","487.911","1","487.911","22.873","22.873","3.1","0","NC","Catawba","Kawasaki","250","1994","6002","5117495"
"tyler lubbers","66","1","552","40+ SEN B","66","1","2.022","","1:52.132","0","1","489.933","1","489.933","22.779","22.779","3.1","0","NC","Wilmington","Husqvarna","300","1976","5588","1107058"
"Brody Fisher","67","2","360","Open B","67","2","0.216","","1:52.348","20.683","1","490.149","1","490.149","22.769","22.769","3.1","0","NC","Wilmington","KTM","350","2004","6109","2249737"
"Ryan Duff","68","3","252","40+ SEN A","68","3","1.475","","1:53.823","23.088","1","491.624","1","491.624","22.7","22.7","3.1","0","IL","Donnellson","Husqvarna","300","1978","5988","652899"
"Nick DeVito","69","4","251","40+ SEN A","69","4","0.031","","1:53.854","23.119","1","491.655","1","491.655","22.699","22.699","3.1","0","OH","Pataskala","Kawasaki","250","1981","1294","752183"
"Dillon Grizzle","70","8","409","Lites B","70","8","0.046","","1:53.900","49.958","1","491.701","1","491.701","22.697","22.697","3.1","0","GA","Dahlonega","Yamaha","250","1995","5217","1008607"
"Dale Brown","71","2","304","50+ MASTER A","71","2","0.059","","1:53.959","10.591","1","491.76","1","491.76","22.694","22.694","3.1","0","NC","Statesville","Yamaha","450","1970","6084","430583"
"Louis Glindmyer","72","2","502","Vet B 30+","72","2","0.300","","1:54.259","11.851","1","492.06","1","492.06","22.68","22.68","3.1","0","NC","Summerfield","Husqvarna","300","1987","5604","227496"
"Chris Ray","73","3","300","50+ MASTER A","73","3","0.431","","1:54.690","11.322","1","492.491","1","492.491","22.66","22.66","3.1","0","OH","McArthur","Kawasaki","250","1971","5525","5018277"
"Adam Knierim","74","2","553","40+ SEN B","74","2","0.094","","1:54.784","2.652","1","492.585","1","492.585","22.656","22.656","3.1","0","NC","Hampstead","Yamaha","250","1977","6066","899431"
"Austin Smathers","75","14","156","25+ A/B","75","14","0.973","","1:55.757","59.168","1","493.558","1","493.558","22.611","22.611","3.1","0","OH","Albany","Honda","250","1994","4329","5080288"
"Dale Pate","76","3","593","40+ SEN B","76","3","0.180","","1:55.937","3.805","1","493.738","1","493.738","22.603","22.603","3.1","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Ronnie Yarbro","77","4","301","50+ MASTER A","77","4","0.790","","1:56.727","13.359","1","494.528","1","494.528","22.567","22.567","3.1","0","NC","Gastonia","Gas Gas","300","1972","5573","738612"
"conner shafer shafer","78","9","401","Lites B","78","9","0.689","","1:57.416","53.474","1","495.217","1","495.217","22.536","22.536","3.1","0","OH","caldwell","Yamaha","250","2006","6086","2123644"
"Jacob Pischke","79","3","356","Open B","79","3","0.059","","1:57.475","25.81","1","495.276","1","495.276","22.533","22.533","3.1","0","NC","Garner","KTM","450","1993","6055","242208"
"Steven Harrison","80","15","162","25+ A/B","80","15","0.138","","1:57.613","1:01.024","1","495.414","1","495.414","22.527","22.527","3.1","0","NC","Denver","Kawasaki","250","1993","6037","2070162"
"Jake Rakowski","81","16","150","25+ A/B","81","16","0.055","","1:57.668","1:01.079","1","495.469","1","495.469","22.524","22.524","3.1","0","IN","Martinsville","Husqvarna","450","1993","6008","216864"
"Kaden Childers","82","10","109","Lites A","82","10","1.821","","1:59.489","1:37.44","1","497.29","1","497.29","22.442","22.442","3.1","0","NC","Hickory","Honda","250","2003","2323","895844"
"Nick Traylor","83","4","362","Open B","83","4","2.233","","2:01.722","30.057","1","499.523","1","499.523","22.341","22.341","3.1","0","NC","GREENSBORO","Gas Gas","300","1997","6081","5019018"
"Zachary Duff","84","10","412","Lites B","84","10","3.084","","2:04.806","1:00.864","1","502.607","1","502.607","22.204","22.204","3.1","0","IL","Donnellson","Husqvarna","125","2005","6035","1106800"
"PETER MATOFIY","85","3","505","Vet B 30+","85","3","0.016","","2:04.822","22.414","1","502.623","1","502.623","22.204","22.204","3.1","0","NC","Maiden","Husqvarna","300","1985","1582","3236530"
"Bryson Tucker","86","5","376","Open B","86","5","2.171","","2:06.993","35.328","1","504.794","1","504.794","22.108","22.108","3.1","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Scott Beard","87","4","556","40+ SEN B","87","4","1.027","","2:08.020","15.888","1","505.821","1","505.821","22.063","22.063","3.1","0","NC","Huntersville","Yamaha","125","1977","2574","5116758"
"M Stephen Graham Jr","88","5","561","40+ SEN B","88","5","4.096","","2:12.116","19.984","1","509.917","1","509.917","21.886","21.886","3.1","0","SC","Charleston","KTM","350","1975","6041","906986"
"Taylor Carr","89","8","203","Vet A 30+","89","8","0.858","","2:12.974","1:17.999","1","510.775","1","510.775","21.849","21.849","3.1","0","NC","Conover","Husqvarna","250","1989","1236","3235862"
"Lance Spangler","90","6","557","40+ SEN B","90","6","0.851","","2:13.825","21.693","1","511.626","1","511.626","21.813","21.813","3.1","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Bobby Lindsay","91","1","630","50+ MASTER B","91","1","0.601","","2:14.426","0","1","512.227","1","512.227","21.787","21.787","3.1","0","NC","Charlotte","Beta","300","1970","5718","5078877"
"Jackson Avery","92","6","354","Open B","92","6","0.782","","2:15.208","43.543","1","513.009","1","513.009","21.754","21.754","3.1","0","NC","Roseboro","Yamaha","250","1998","5969","2212087"
"Elizabeth Perez","93","1","483","Women's PRO","93","1","0.383","","2:15.591","0","1","513.392","1","513.392","21.738","21.738","3.1","0","IN","Bargersville","Husqvarna","250","1993","5601","3283190"
"Ken Fisher","94","2","627","50+ MASTER B","94","2","0.760","","2:16.351","1.925","1","514.152","1","514.152","21.706","21.706","3.1","0","NC","Wilmington","KTM","350","1972","5649","5034768"
"Kolbe Kimbrew","95","7","357","Open B","95","7","0.929","","2:17.280","45.615","1","515.081","1","515.081","21.666","21.666","3.1","0","WV","Grafton","Husqvarna","250","2001","6114","5014823"
"aura schmelyun","96","2","38","Women's PRO","96","2","0.002","","2:17.282","1.691","1","515.083","1","515.083","21.666","21.666","3.1","0","FL","FORT PIERCE","Kawasaki","250","2002","6088","2218610"
"Matthew Whisnant","97","8","363","Open B","97","8","1.346","","2:18.628","46.963","1","516.429","1","516.429","21.61","21.61","3.1","0","NC","Morganton","KTM","350","1995","2473","3220949"
"Mike Hampton","98","5","302","50+ MASTER A","98","5","0.163","","2:18.791","35.423","1","516.592","1","516.592","21.603","21.603","3.1","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Luke Jackson","99","9","352","Open B","99","9","3.589","","2:22.380","50.715","1","520.181","1","520.181","21.454","21.454","3.1","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Chris Gilder","100","3","625","50+ MASTER B","100","3","1.080","","2:23.460","9.034","1","521.261","1","521.261","21.41","21.41","3.1","0","NC","Aberdeen","Gas Gas","350","1970","5566","3927524"
"Sam Jones","101","1","1100","Women's A/B","101","1","0.028","","2:23.488","0","1","521.289","1","521.289","21.408","21.408","3.1","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Kylee Saunders","102","2","1101","Women's A/B","102","2","0.531","","2:24.019","0.531","1","521.82","1","521.82","21.387","21.387","3.1","0","VA","bedford","Beta","200","2000","2002","878897"
"Sam Murphy","103","10","364","Open B","103","10","1.092","","2:25.111","53.446","1","522.912","1","522.912","21.342","21.342","3.1","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Brandon Parrish","104","7","551","40+ SEN B","104","7","0.258","","2:25.369","33.237","1","523.17","1","523.17","21.331","21.331","3.1","0","NC","Sailsbury","Honda","250","1983","6105","424039"
"JASON WALLACE","105","8","559","40+ SEN B","105","8","1.113","","2:26.482","34.35","1","524.283","1","524.283","21.286","21.286","3.1","0","SC","Conway","KTM","125","1976","2347","3307346"
"Brad Wiggs","106","9","555","40+ SEN B","106","9","2.075","","2:28.557","36.425","1","526.358","1","526.358","21.202","21.202","3.1","0","NC","Knightdale","Yamaha","250","1981","4958","5117548"
"Nicholas Simpson","107","9","202","Vet A 30+","107","9","1.202","","2:29.759","1:34.784","1","527.56","1","527.56","21.154","21.154","3.1","0","NC","Franklinton","KTM","300","1983","5484","532401"
"Harry Reed","108","6","303","50+ MASTER A","108","6","0.349","","2:30.108","46.74","1","527.909","1","527.909","21.14","21.14","3.1","0","NC","sherrills ford","Husqvarna","125","1966","1514","953594"
"Elijah Carr","109","11","361","Open B","109","11","5.211","","2:35.319","1:03.654","1","533.12","1","533.12","20.933","20.933","3.1","0","NC","Maiden","Husqvarna","250","2000","5495","5078073"
"Ryan Miller","110","11","403","Lites B","110","11","1.206","","2:36.525","1:32.583","1","534.326","1","534.326","20.886","20.886","3.1","0","OH","Chagrin Falls","Yamaha","250","1995","5963","5036519"
"Grant Dickerson","111","10","560","40+ SEN B","111","10","1.215","","2:37.740","45.608","1","535.541","1","535.541","20.839","20.839","3.1","0","NC","Cleveland","Yamaha","250","1973","5990","850964"
"aaron ohern","112","4","500","Vet B 30+","112","4","1.242","","2:38.982","56.574","1","536.783","1","536.783","20.791","20.791","3.1","0","TN","knoxville","KTM","450","1986","1820","2806685"
"Tyler LaBelle","113","5","507","Vet B 30+","113","5","3.964","","2:42.946","1:00.538","1","540.747","1","540.747","20.638","20.638","3.1","0","NC","Charlotte","Beta","350","1984","5727","5063530"
"David Wiley","114","4","629","50+ MASTER B","114","4","2.545","","2:45.491","31.065","1","543.292","1","543.292","20.541","20.541","3.1","0","NC","Mebane","Gas Gas","250","1964","4279","788903"
"Michael Bingham","115","11","558","40+ SEN B","115","11","2.777","","2:48.268","56.136","1","546.069","1","546.069","20.437","20.437","3.1","0","NC","Connelly Springs","Yamaha","250","1981","5997","572143"
"Aaron Morgan","116","5","621","50+ MASTER B","116","5","2.194","","2:50.462","36.036","1","548.263","1","548.263","20.355","20.355","3.1","0","TN","Summertown","Yamaha","450","1964","5544","3137546"
"Pat Jones","117","12","586","40+ SEN B","117","12","0.352","","2:50.814","58.682","1","548.615","1","548.615","20.342","20.342","3.1","0","GA","Thomasville","KTM","350","1977","401","744302"
"Jamie Matthis","118","5","250","40+ SEN A","118","5","6.073","","2:56.887","1:26.152","1","554.688","1","554.688","20.119","20.119","3.1","0","NC","Clinton","Gas Gas","350","1976","3278","3341815"
"Greg Raidl","119","6","628","50+ MASTER B","119","6","0.915","","2:57.802","43.376","1","555.603","1","555.603","20.086","20.086","3.1","0","NC","Smithfield","KTM","300","1966","6072","2919086"
"Seth Ferguson","120","12","351","Open B","120","12","2.040","","2:59.842","1:28.177","1","557.643","1","557.643","20.013","20.013","3.1","0","IN","Camby","Gas Gas","300","1995","6079","2694818"
"Armand Boisselle","121","7","626","50+ MASTER B","121","7","7.809","","3:07.651","53.225","1","565.452","1","565.452","19.736","19.736","3.1","0","SC","Clover","KTM","300","1970","5984","5056985"
"Chris Fields","122","6","503","Vet B 30+","122","6","0.153","","3:07.804","1:25.396","1","565.605","1","565.605","19.731","19.731","3.1","0","GA","Dahlonega","Yamaha","250","1983","6085","2416419"
"Dylan Steinmetz","123","13","358","Open B","123","13","3.666","","3:11.470","1:39.805","1","569.271","1","569.271","19.604","19.604","3.1","0","NC","Sherrills ford","Suzuki","250","2002","6063","2449066"
"Clay Garner","124","12","407","Lites B","124","12","0.091","","3:11.561","2:07.619","1","569.362","1","569.362","19.601","19.601","3.1","0","NC","Robbins","Yamaha","250","2004","3083","3926574"
"Tony Orfield","125","8","620","50+ MASTER B","125","8","14.389","","3:25.950","1:11.524","1","583.751","1","583.751","19.118","19.118","3.1","0","VA","Meadowview","Beta","350","1969","6097","2085421"
"John Collins","126","9","624","50+ MASTER B","126","9","2.478","","3:28.428","1:14.002","1","586.229","1","586.229","19.037","19.037","3.1","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Tim Galloway","127","10","623","50+ MASTER B","127","10","5.052","","3:33.480","1:19.054","1","591.281","1","591.281","18.874","18.874","3.1","0","NC","Boomer","Yamaha","250","1969","4718","2915479"
"Carson Owens","128","11","619","50+ MASTER B","128","11","1.565","","3:35.045","1:20.619","1","592.846","1","592.846","18.824","18.824","3.1","0","VA","Meadowview","KTM","350","1966","6096","2192239"
"kevin simpson","129","7","504","Vet B 30+","129","7","0.382","","3:35.427","1:53.019","1","593.228","1","593.228","18.812","18.812","3.1","0","PA","hamburg","Honda","500","1986","5987","5113125"
"Borja Obeso","130","8","506","Vet B 30+","130","8","3.219","","3:38.646","1:56.238","1","596.447","1","596.447","18.711","18.711","3.1","0","NC","Apex","KTM","350","1987","5650","2068268"
"Michael Brown","131","13","406","Lites B","131","13","15.948","","3:54.594","2:50.652","1","612.395","1","612.395","18.224","18.224","3.1","0","NC","Charlotte","Yamaha","250","1999","6011","3517104"
"Lexie Babitz","132","3","711","Women's PRO","132","3","21.907","","4:16.501","2:00.91","1","634.302","1","634.302","17.594","17.594","3.1","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Troy Hollis","133","13","554","40+ SEN B","133","13","19.524","","4:36.025","2:43.893","1","653.826","1","653.826","17.069","17.069","3.1","0","SC","Elgin","Honda","250","1981","5419","2952704"
"Thor Powell","134","2","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Jacksonville","Yamaha","125","2006","5985","2748576"
"Brock Ballinger","135","14","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Marion","Yamaha","450","1999","5124","317"
"Sam Swanner","136","15","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Union Grove","KTM","250","1996","5661","2879176"
"Ty Roberts","137","16","353","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Birmingham","KTM","350","1997","4291","625873"
"Ryan Pepper","138","9","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Marion","Yamaha","250","1990","5965","5109908"
"Ryan Persinger","139","10","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Marion","Beta","300","1988","4804","761322"
"Allison Roland","140","4","19","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raeford","KTM","150","2001","5433","1096549"
"Christian Epting","141","6","","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Hamburg","Kawasaki","450","1980","5564","263251"
"Larry Silvia","142","7","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Wrightsville","Kawasaki","250","1968","1284","456985"
"Rob Roberts","143","12","","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Birmingham","KTM","350","1963","4454","0"
"Jade Holleman","144","13","","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheboro","Honda","250","1972","5430","3024762"
