"Event ID","Event Name","Started At","Ended At"
"2664-4833-2147483732-20230211","ROUND 1 - OUTBACK MOTORSPORTS ENDURO","2023-02-11 13:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3127","Outback Motosports Park","4833","outback","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","AMATEUR","1073742220","A107 - TEST 7 - ENDURO TEST","Race","2023-02-11 20:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports-2023/results/1073742220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Raynor","1","1","1204","Sportman Open AMA Classification","1","1","","","","0","1","435.895","1","435.895","25.602","25.602","3.1","0","NC","Albertson","KTM","85","2009","1545","2197476"
"William O'BRIEN","2","1","650","Warrior","2","1","6.551","","1 Lap","0","1","442.446","1","442.446","25.223","25.223","3.1","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"Austin Franklin","3","2","659","Warrior","3","2","2.200","","1 Lap","2.2","1","444.646","1","444.646","25.099","25.099","3.1","0","GA","Gainesville","KTM","350","1990","2239","3340854"
"JACOB LESSARD","4","1","851","Lites C","4","1","21.766","","1 Lap","0","1","466.412","1","466.412","23.927","23.927","3.1","0","SC","dalzell","KTM","125","2007","5724","2154525"
"Matt Pinto","5","1","904","Vet C 30+","5","1","11.655","","1 Lap","0","1","478.067","1","478.067","23.344","23.344","3.1","0","NC","Ginsonville","Honda","250","1990","5955","944422"
"Chase Koker","6","1","701","Open C","6","1","11.074","","1 Lap","0","1","489.141","1","489.141","22.816","22.816","3.1","0","OH","Nelsonville","Kawasaki","250","1998","5469","5072891"
"Steven Krug","7","3","662","Warrior","7","3","3.067","","1 Lap","49.762","1","492.208","1","492.208","22.673","22.673","3.1","0","NC","West End","KTM","350","1985","2180","2937429"
"Caleb Mittel","8","1","760","250 C","8","1","1.926","","1 Lap","0","1","494.134","1","494.134","22.585","22.585","3.1","0","NC","Kernersville","KTM","250","1993","5574","4245682"
"Matthew Berry","9","2","705","Open C","9","2","1.030","","1 Lap","6.023","1","495.164","1","495.164","22.538","22.538","3.1","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Mike Rozier","10","4","654","Warrior","10","4","1.620","","1 Lap","54.338","1","496.784","1","496.784","22.464","22.464","3.1","0","NC","hubert","Gas Gas","450","1982","5819","550536"
"Ryder Crute","11","2","858","Lites C","11","2","1.303","","1 Lap","31.675","1","498.087","1","498.087","22.406","22.406","3.1","0","NC","Oxford","Yamaha","250","2005","5944","2073042"
"Evan Pruitt-Gillespie","12","1","805","JUNIOR C 12-17","12","1","0.612","","1 Lap","0","1","498.699","1","498.699","22.378","22.378","3.1","0","AL","Madison","KTM","85","2008","5602","2417719"
"Hunter Smith","13","5","656","Warrior","13","5","0.455","","1 Lap","56.708","1","499.154","1","499.154","22.358","22.358","3.1","0","TN","Niota","Gas Gas","250","1999","5734","5083322"
"Paul Alley","14","6","651","Warrior","14","6","6.108","","1 Lap","1:02.816","1","505.262","1","505.262","22.088","22.088","3.1","0","SC","Greer","Husqvarna","300","1983","6034","5042502"
"Matthew Mcdonald","15","3","710","Open C","15","3","1.149","","1 Lap","17.27","1","506.411","1","506.411","22.037","22.037","3.1","0","SC","Lake City","Yamaha","250","1999","5692","3406451"
"Tregg Marks","16","2","751","250 C","16","2","0.205","","1 Lap","12.482","1","506.616","1","506.616","22.029","22.029","3.1","0","NC","Catawba","Kawasaki","250","1997","6031","5117494"
"Wesley Britt","17","3","753","250 C","17","3","2.626","","1 Lap","15.108","1","509.242","1","509.242","21.915","21.915","3.1","0","NC","Greensboro","Husqvarna","250","2004","5468","2417305"
"Landon Cramp","18","2","800","JUNIOR C 12-17","18","2","5.614","","1 Lap","16.157","1","514.856","1","514.856","21.676","21.676","3.1","0","NC","Gibsonville","KTM","125","2010","6103","2394789"
"William Wolfson","19","4","703","Open C","19","4","0.957","","1 Lap","26.672","1","515.813","1","515.813","21.636","21.636","3.1","0","SC","Greenville","Husqvarna","250","1998","5999","3004459"
"Justin Ingram","20","3","857","Lites C","20","3","0.554","","1 Lap","49.955","1","516.367","1","516.367","21.613","21.613","3.1","0","VA","Basset","Yamaha","125","2000","5937","5085526"
"Dustin Motley","21","2","920","Vet C 30+","21","2","0.042","","1 Lap","38.342","1","516.409","1","516.409","21.611","21.611","3.1","0","VA","Ringgold","Yamaha","250","1988","4957","2521156"
"Austin Craven","22","7","652","Warrior","22","7","1.230","","1 Lap","1:15.193","1","517.639","1","517.639","21.559","21.559","3.1","0","SC","Sumter","Gas Gas","300","1985","5671","2280349"
"Chris Vuncannon","23","4","758","250 C","23","4","1.731","","1 Lap","25.236","1","519.37","1","519.37","21.488","21.488","3.1","0","NC","Kannapolis","Honda","250","1994","6021","3016738"
"John Miller","24","3","909","Vet C 30+","24","3","1.883","","1 Lap","43.186","1","521.253","1","521.253","21.41","21.41","3.1","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
"Kyle Tassone","25","5","757","250 C","25","5","9.137","","1 Lap","36.256","1","530.39","1","530.39","21.041","21.041","3.1","0","NC","Apex","Yamaha","250","2003","6117","864378"
"Angus Orfield","26","4","915","Vet C 30+","26","4","0.923","","1 Lap","53.246","1","531.313","1","531.313","21.005","21.005","3.1","0","VA","Meadowview","Suzuki","450","1993","6101","883583"
"Jimmy Griffin","27","4","854","Lites C","27","4","6.571","","1 Lap","1:11.472","1","537.884","1","537.884","20.748","20.748","3.1","0","NC","Angier","Gas Gas","250","2005","3275","2124440"
"Zachery Reaves","28","5","707","Open C","28","5","1.162","","1 Lap","49.905","1","539.046","1","539.046","20.703","20.703","3.1","0","NC","Turkey","Honda","450","1998","5968","5112721"
"Ian Bilicic","29","6","711","Open C","29","6","2.853","","1 Lap","52.758","1","541.899","1","541.899","20.594","20.594","3.1","0","OH","Chagrin Falls","KTM","300","1997","5970","5076049"
"Austin Metts","30","7","709","Open C","30","7","0.069","","1 Lap","52.827","1","541.968","1","541.968","20.592","20.592","3.1","0","NC","Lincolnton","Husaberg","450","1993","5497","5115538"
"Pat Gaskell","31","5","906","Vet C 30+","31","5","0.276","","1 Lap","1:04.177","1","542.244","1","542.244","20.581","20.581","3.1","0","NC","Carthage","Gas Gas","350","1986","3299","3807373"
"Chance Burkett","32","3","802","JUNIOR C 12-17","32","3","3.350","","1 Lap","46.895","1","545.594","1","545.594","20.455","20.455","3.1","0","SC","Wagener","Yamaha","250","2010","5712","5038313"
"Gabriel Matheus","33","8","719","Open C","33","8","0.054","","1 Lap","56.507","1","545.648","1","545.648","20.453","20.453","3.1","0","NC","charlotte","Honda","250","1994","4720","5079170"
"Colton Holder","34","9","718","Open C","34","9","1.513","","1 Lap","58.02","1","547.161","1","547.161","20.396","20.396","3.1","0","NC","Dunn","Yamaha","450","2007","6093","5109585"
"Mark Coetzer","35","1","1057","60+ MASTER Open","35","1","1.727","","1 Lap","0","1","548.888","1","548.888","20.332","20.332","3.1","0","NC","East Bend","KTM","350","1961","4869","3527995"
"DANIEL SACCHI","36","1","1021","50+ MASTER C","36","1","1.464","","1 Lap","0","1","550.352","1","550.352","20.278","20.278","3.1","0","NC","Wilmington","Honda","250","1969","6115","5109364"
"Brent Carnell","37","8","655","Warrior","37","8","0.699","","1 Lap","1:48.605","1","551.051","1","551.051","20.252","20.252","3.1","0","NC","Fayetteville","KTM","300","1988","6006","5116943"
"Chris Sok","38","5","859","Lites C","38","5","2.695","","1 Lap","1:27.334","1","553.746","1","553.746","20.154","20.154","3.1","0","NC","Ft Bragg","Honda","250","1986","5529","5072844"
"mark williamson","39","2","1050","60+ MASTER Open","39","2","4.044","","1 Lap","8.902","1","557.79","1","557.79","20.008","20.008","3.1","0","NC","Wilmington","Yamaha","250","1961","6001","680416"
"Marco Salcedo","40","10","706","Open C","40","10","0.516","","1 Lap","1:09.165","1","558.306","1","558.306","19.989","19.989","3.1","0","SC","Greenville","KTM","350","2001","5482","5021533"
"Robert Nelson","41","6","923","Vet C 30+","41","6","0.460","","1 Lap","1:20.699","1","558.766","1","558.766","19.973","19.973","3.1","0","NC","Winston Salem","Yamaha","250","1983","4908","3760579"
"Blaine Drose","42","7","924","Vet C 30+","42","7","0.089","","1 Lap","1:20.788","1","558.855","1","558.855","19.969","19.969","3.1","0","NC","Holly Springs","KTM","300","1983","4874","3316624"
"Mason Bauman","43","6","755","250 C","43","6","1.100","","1 Lap","1:05.821","1","559.955","1","559.955","19.93","19.93","3.1","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Lane Moore","44","7","756","250 C","44","7","0.105","","1 Lap","1:05.926","1","560.06","1","560.06","19.926","19.926","3.1","0","NC","Wingate","Honda","250","1999","6100","5116754"
"Thomas Buffington","45","8","907","Vet C 30+","45","8","0.630","","1 Lap","1:22.623","1","560.69","1","560.69","19.904","19.904","3.1","0","SC","Goose Creek","Husqvarna","300","1991","5699","5075897"
"Richard Compton","46","2","1004","50+ MASTER C","46","2","1.208","","1 Lap","11.546","1","561.898","1","561.898","19.861","19.861","3.1","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Brandon Scarbel","47","9","922","Vet C 30+","47","9","4.828","","1 Lap","1:28.659","1","566.726","1","566.726","19.692","19.692","3.1","0","NC","Charlotte","KTM","300","1991","6089","5004257"
"Alvin Byars","48","3","1007","50+ MASTER C","48","3","2.990","","1 Lap","19.364","1","569.716","1","569.716","19.589","19.589","3.1","0","SC","Inman","Husqvarna","350","1969","2336","3220824"
"Chase Hutto","49","6","852","Lites C","49","6","0.192","","1 Lap","1:43.496","1","569.908","1","569.908","19.582","19.582","3.1","0","SC","Salley","KTM","150","2000","6044","2279958"
"Matthew Pressley","50","10","917","Vet C 30+","50","10","1.537","","1 Lap","1:33.378","1","571.445","1","571.445","19.529","19.529","3.1","0","SC","Clover","KTM","150","1989","5501","5065608"
"Howard Land","51","4","1024","50+ MASTER C","51","4","1.015","","1 Lap","22.108","1","572.46","1","572.46","19.495","19.495","3.1","0","NC","Wilson","Husqvarna","300","1964","1256","693042"
"Samuel Geiger","52","7","856","Lites C","52","7","1.436","","1 Lap","1:47.484","1","573.896","1","573.896","19.446","19.446","3.1","0","OH","Medina","Husqvarna","250","2003","6116","5096082"
"Derek Upperman","53","9","658","Warrior","53","9","0.613","","1 Lap","2:12.063","1","574.509","1","574.509","19.425","19.425","3.1","0","NC","Youngsville","KTM","300","1988","6061","5100485"
"Neal Mitchell","54","1","953","40+ SEN C","54","1","0.338","","1 Lap","0","1","574.847","1","574.847","19.414","19.414","3.1","0","NC","Clayton","KTM","350","1978","6047","5096321"
"Steven Hall","55","11","902","Vet C 30+","55","11","0.179","","1 Lap","1:36.959","1","575.026","1","575.026","19.408","19.408","3.1","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Zach Atkinson","56","12","914","Vet C 30+","56","12","2.193","","1 Lap","1:39.152","1","577.219","1","577.219","19.334","19.334","3.1","0","SC","York","Yamaha","125","1988","5504","5078353"
"James Peterson","57","5","1010","50+ MASTER C","57","5","0.089","","1 Lap","26.956","1","577.308","1","577.308","19.331","19.331","3.1","0","NC","Wake Forest","Beta","250","1971","5412","5110898"
"Theodore W Kruse","58","8","752","250 C","58","8","1.172","","1 Lap","1:24.346","1","578.48","1","578.48","19.292","19.292","3.1","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Brent Nance","59","6","1017","50+ MASTER C","59","6","1.545","","1 Lap","29.673","1","580.025","1","580.025","19.241","19.241","3.1","0","NC","Taylorsville","Kawasaki","250","1970","5616","5080238"
"Dustin Mayo","60","2","1200","Sportman Open AMA Classification","60","2","0.801","","1 Lap","2:24.931","1","580.826","1","580.826","19.214","19.214","3.1","0","VA","Mineral","KTM","250","2002","3250","2293833"
"bobby flinchum","61","7","1002","50+ MASTER C","61","7","0.090","","1 Lap","30.564","1","580.916","1","580.916","19.211","19.211","3.1","0","NC","walnut cove","Beta","300","1970","2782","953141"
"Darrell mitchell","62","2","952","40+ SEN C","62","2","0.395","","1 Lap","6.464","1","581.311","1","581.311","19.198","19.198","3.1","0","NC","Sanford","KTM","300","1982","5971","2449062"
"Brian Nicely","63","8","1005","50+ MASTER C","63","8","1.190","","1 Lap","32.149","1","582.501","1","582.501","19.159","19.159","3.1","0","NC","Raeford","Husqvarna","350","1972","6004","279063"
"angelo cavallo","64","11","714","Open C","64","11","0.598","","1 Lap","1:33.958","1","583.099","1","583.099","19.139","19.139","3.1","0","SC","greenville","KTM","250","1998","5705","5049571"
"Eli Wiley","65","4","803","JUNIOR C 12-17","65","4","1.124","","1 Lap","1:25.524","1","584.223","1","584.223","19.102","19.102","3.1","0","NC","Mebane","Yamaha","125","2008","6076","2428171"
"SHANE BRYANT","66","3","951","40+ SEN C","66","3","0.717","","1 Lap","10.093","1","584.94","1","584.94","19.079","19.079","3.1","0","GA","LINCOLNTON","Yamaha","250","1973","5979","5112665"
"Richard Lanning","67","3","1053","60+ MASTER Open","67","3","2.235","","1 Lap","38.287","1","587.175","1","587.175","19.006","19.006","3.1","0","OH","New lexington","Honda","250","1955","5100","707060"
"Jac Hubner","68","12","720","Open C","68","12","0.633","","1 Lap","1:38.667","1","587.808","1","587.808","18.986","18.986","3.1","0","NC","Crouse","Gas Gas","300","1998","5996","5090268"
"Albert Brooks","69","13","908","Vet C 30+","69","13","2.748","","1 Lap","1:52.489","1","590.556","1","590.556","18.897","18.897","3.1","0","OH","Carbon Hill","KTM","350","1985","2824","829820"
"Joseph Marsh","70","14","919","Vet C 30+","70","14","0.345","","1 Lap","1:52.834","1","590.901","1","590.901","18.886","18.886","3.1","0","VA","Chatham","Yamaha","250","1991","6051","5074853"
"matthew Perkins","71","9","1003","50+ MASTER C","71","9","2.332","","1 Lap","42.881","1","593.233","1","593.233","18.812","18.812","3.1","0","NC","HAMPSTEAD","Yamaha","250","1971","6026","905775"
"Jacob Queen","72","9","761","250 C","72","9","0.434","","1 Lap","1:39.533","1","593.667","1","593.667","18.798","18.798","3.1","0","NC","Mooresville","Yamaha","250","1995","6069","5015549"
"Kevin Greene","73","4","1055","60+ MASTER Open","73","4","1.229","","1 Lap","46.008","1","594.896","1","594.896","18.76","18.76","3.1","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"Greg Bradham","74","15","910","Vet C 30+","74","15","4.112","","1 Lap","2:00.941","1","599.008","1","599.008","18.631","18.631","3.1","0","GA","Atlanta","Suzuki","450","1992","6070","2127496"
"Bucky Burwell","75","10","1019","50+ MASTER C","75","10","5.397","","1 Lap","54.053","1","604.405","1","604.405","18.464","18.464","3.1","0","NC","Moravian Falls","Kawasaki","250","1971","5523","5056003"
"Benjamin Thomas","76","13","704","Open C","76","13","0.314","","1 Lap","1:55.578","1","604.719","1","604.719","18.455","18.455","3.1","0","SC","Mauldin","Suzuki","250","1999","5723","5039373"
"steven puryear","77","11","1014","50+ MASTER C","77","11","2.079","","1 Lap","56.446","1","606.798","1","606.798","18.392","18.392","3.1","0","NC","mount holly","Husqvarna","350","1971","4734","2302734"
"Mark Dennington","78","10","653","Warrior","78","10","0.382","","1 Lap","2:44.734","1","607.18","1","607.18","18.38","18.38","3.1","0","NC","JACKSONVILLE","KTM","300","1976","6068","2313609"
"Jerry Taylor","79","12","1011","50+ MASTER C","79","12","0.282","","1 Lap","57.11","1","607.462","1","607.462","18.372","18.372","3.1","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Tony Cerruto","80","13","1009","50+ MASTER C","80","13","3.243","","1 Lap","1:00.353","1","610.705","1","610.705","18.274","18.274","3.1","0","NC","Aberdeen","Yamaha","250","1969","5624","2066332"
"Jonathan Philllips","81","4","962","40+ SEN C","81","4","1.418","","1 Lap","37.276","1","612.123","1","612.123","18.232","18.232","3.1","0","NC","Cary","KTM","350","1975","6102","5117431"
"Will Porter","82","16","912","Vet C 30+","82","16","0.294","","1 Lap","2:14.35","1","612.417","1","612.417","18.223","18.223","3.1","0","NC","Greensboro","Suzuki","500","1987","5620","5080286"
"Jack Garcia","83","5","957","40+ SEN C","83","5","0.165","","1 Lap","37.735","1","612.582","1","612.582","18.218","18.218","3.1","0","SC","Mount Pleasant","Husqvarna","450","1976","3130","3154252"
"Austin Puryear","84","8","853","Lites C","84","8","1.075","","1 Lap","2:27.245","1","613.657","1","613.657","18.186","18.186","3.1","0","NC","mount holly","Husqvarna","250","2003","4735","2302736"
"Chasen Parrish","85","3","1203","Sportman Open AMA Classification","85","3","0.284","","1 Lap","2:58.046","1","613.941","1","613.941","18.178","18.178","3.1","0","NC","Lexington","Honda","250","1999","6118","5117556"
"David Grubb","86","17","911","Vet C 30+","86","17","6.373","","1 Lap","2:22.247","1","620.314","1","620.314","17.991","17.991","3.1","0","NC","Kernersville","Yamaha","450","1990","6104","5117439"
"Ray Alain","87","6","960","40+ SEN C","87","6","0.606","","1 Lap","46.073","1","620.92","1","620.92","17.973","17.973","3.1","0","NC","Morrisville","KTM","300","1979","5994","3461928"
"Cobie Wilson","88","9","850","Lites C","88","9","0.792","","1 Lap","2:35.3","1","621.712","1","621.712","17.95","17.95","3.1","0","TN","Clinton","Beta","200","1997","5677","5035813"
"Josh Mongue","89","18","926","Vet C 30+","89","18","3.962","","1 Lap","2:27.607","1","625.674","1","625.674","17.837","17.837","3.1","0","NC","Willow Spring","Suzuki","250","1987","6075","5103501"
"Daniel Beavers","90","7","963","40+ SEN C","90","7","2.383","","1 Lap","53.21","1","628.057","1","628.057","17.769","17.769","3.1","0","NC","Rockingham","Yamaha","250","1975","5852","5093860"
"James koscheck","91","8","959","40+ SEN C","91","8","0.453","","1 Lap","53.663","1","628.51","1","628.51","17.756","17.756","3.1","0","NC","Conover","Kawasaki","250","1974","6010","2448860"
"Mark Painter","92","14","1008","50+ MASTER C","92","14","0.445","","1 Lap","1:18.603","1","628.955","1","628.955","17.744","17.744","3.1","0","NC","Hillsborough","Husqvarna","300","1967","6007","5076467"
"Christopher Thames","93","11","657","Warrior","93","11","1.215","","1 Lap","3:07.724","1","630.17","1","630.17","17.71","17.71","3.1","0","NC","Lumber Bridge","Yamaha","250","1998","6030","5117551"
"clifford gormley","94","5","1058","60+ MASTER Open","94","5","2.070","","1 Lap","1:23.352","1","632.24","1","632.24","17.652","17.652","3.1","0","SC","Moncks Corner","Yamaha","250","1961","4923","2409839"
"Wyatt Land","95","14","721","Open C","95","14","3.966","","1 Lap","2:27.065","1","636.206","1","636.206","17.541","17.541","3.1","0","NC","Wilson","Husqvarna","450","2003","1257","2208723"
"Ora Youngblood","96","15","1001","50+ MASTER C","96","15","2.274","","1 Lap","1:28.128","1","638.48","1","638.48","17.479","17.479","3.1","0","VA","Lexington","Husqvarna","250","1973","4132","2372863"
"Kelvin McGuire","97","16","1023","50+ MASTER C","97","16","2.184","","1 Lap","1:30.312","1","640.664","1","640.664","17.419","17.419","3.1","0","NC","Cary","KTM","300","1970","6108","5013309"
"Scot Brown","98","17","1016","50+ MASTER C","98","17","1.511","","1 Lap","1:31.823","1","642.175","1","642.175","17.378","17.378","3.1","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Jeff Segee","99","18","1020","50+ MASTER C","99","18","2.293","","1 Lap","1:34.116","1","644.468","1","644.468","17.317","17.317","3.1","0","SC","Kershaw","Kawasaki","250","1966","5742","5081251"
"Devan Kennedy","100","15","708","Open C","100","15","9.851","","1 Lap","2:45.178","1","654.319","1","654.319","17.056","17.056","3.1","0","NC","Turkey","Yamaha","250","2003","5978","5113005"
"Andrew Tyson","101","12","660","Warrior","101","12","4.624","","1 Lap","3:36.497","1","658.943","1","658.943","16.936","16.936","3.1","0","NC","Raeford","Yamaha","250","1995","5585","5079839"
"Phillip Rowe","102","16","717","Open C","102","16","3.407","","1 Lap","2:53.209","1","662.35","1","662.35","16.849","16.849","3.1","0","NC","Bunnlevel","Honda","250","1996","5918","5072128"
"Jake Nixon","103","19","905","Vet C 30+","103","19","1.071","","1 Lap","3:05.354","1","663.421","1","663.421","16.822","16.822","3.1","0","NC","Richlands","Beta","300","1991","5877","2448873"
"mike griffin","104","6","1056","60+ MASTER Open","104","6","0.061","","1 Lap","1:54.594","1","663.482","1","663.482","16.82","16.82","3.1","0","NC","winston salem","Beta","300","1956","5488","5077852"
"Andrew LeBrun","105","20","913","Vet C 30+","105","20","4.989","","1 Lap","3:10.404","1","668.471","1","668.471","16.695","16.695","3.1","0","NC","Greensboro","Yamaha","250","1986","6000","3305175"
"Seth Galyan","106","10","750","250 C","106","10","1.489","","1 Lap","2:55.826","1","669.96","1","669.96","16.658","16.658","3.1","0","IN","moorseville","Kawasaki","250","2000","6077","5117139"
"Sean Rothwell","107","17","712","Open C","107","17","14.771","","1 Lap","3:15.59","1","684.731","1","684.731","16.298","16.298","3.1","0","NC","Kernersville","Yamaha","450","1996","6038","2440946"
"Patrick Sacchi","108","19","1022","50+ MASTER C","108","19","9.042","","1 Lap","2:23.421","1","693.773","1","693.773","16.086","16.086","3.1","0","NC","Wilmington","Yamaha","250","1967","6111","5117520"
"Cole Mcleod","109","5","801","JUNIOR C 12-17","109","5","2.362","","1 Lap","3:17.436","1","696.135","1","696.135","16.031","16.031","3.1","0","NC","Lillington","KTM","150","2007","6018","2463793"
"John Blue Jr","110","9","961","40+ SEN C","110","9","3.304","","1 Lap","2:04.592","1","699.439","1","699.439","15.956","15.956","3.1","0","NC","Clayton","Husqvarna","250","1979","5511","5039121"
"COLEMAN HYER","111","13","671","Warrior","111","13","1.387","","1 Lap","4:18.38","1","700.826","1","700.826","15.924","15.924","3.1","0","NC","JACKSONVILLE","Kawasaki","200","1985","5478","5077276"
"Daniel Moore","112","20","1013","50+ MASTER C","112","20","2.701","","1 Lap","2:33.175","1","703.527","1","703.527","15.863","15.863","3.1","0","NC","Hampstead","KTM","250","1963","5959","5117524"
"Anthony Rosselli","113","21","1012","50+ MASTER C","113","21","19.099","","1 Lap","2:52.274","1","722.626","1","722.626","15.444","15.444","3.1","0","NC","Hampstead","KTM","200","1967","6110","5117522"
"Mark Lawler","114","7","1054","60+ MASTER Open","114","7","14.863","","1 Lap","3:08.601","1","737.489","1","737.489","15.132","15.132","3.1","0","NC","Carthage","Husqvarna","300","1962","4639","1023505"
"jimmy craven","115","8","1052","60+ MASTER Open","115","8","12.766","","1 Lap","3:21.367","1","750.255","1","750.255","14.875","14.875","3.1","0","NC","ridgeway","Honda","250","1958","2781","853989"
"Collin Maurer","116","10","860","Lites C","116","10","15.358","","1 Lap","4:59.201","1","765.613","1","765.613","14.577","14.577","3.1","0","NC","La Grange","Yamaha","250","1995","6120","2449069"
"Drake Craven","117","21","903","Vet C 30+","117","21","12.932","","1 Lap","5:00.478","1","778.545","1","778.545","14.334","14.334","3.1","0","NC","Reidsville","Gas Gas","450","1987","5905","3472918"
"Travis Morgan","118","11","754","250 C","118","11","0.151","","1 Lap","4:44.562","1","778.696","1","778.696","14.332","14.332","3.1","0","ID","Driggs","KTM","250","1992","6112","5114881"
"Shane McLeod","119","10","956","40+ SEN C","119","10","35.854","","1 Lap","3:59.703","1","814.55","1","814.55","13.701","13.701","3.1","0","NC","Lillington","Honda","250","1981","6017","5117456"
"Brett Roth","120","22","1018","50+ MASTER C","120","22","1:38.932","","1 Lap","6:03.13","1","913.482","1","913.482","12.217","12.217","3.1","0","SC","Loris","Yamaha","450","1971","5537","1081953"
"Staci Griffin","121","1","1152","Women's C","121","1","42.669","","1 Lap","0","1","956.151","1","956.151","11.672","11.672","3.1","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Raymond miller","122","23","1006","50+ MASTER C","0","","1 Lap","","2 Laps","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Chardon","KTM","450","1970","5964","5043061"
"Wadi Bashir","123","6","804","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Matthews","Honda","250","2005","6095","2449068"
"jacob chrismon","124","18","700","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Browns Summit","KTM","300","1996","5795","5061642"
"Ricky Callahan","125","19","702","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Louisburg","Yamaha","250","1993","5966","5099863"
"mike kincaid","126","20","713","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Kernersville","Yamaha","450","1995","6098","5117395"
"Zakary Kutalek","127","21","715","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","Kawasaki","250","2003","5759","5014830"
"William Howard","128","22","716","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","Kawasaki","250","1986","6024","5115542"
"Khuram Bashir","129","4","1201","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Matthews","Honda","250","1978","6094","2449067"
"Preston Owens","130","5","1202","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lexington","Suzuki","250","1996","6121","5117567"
"Max Osadchenko","131","22","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Loganville","Beta","300","1986","5932","0"
"Jeremy Hazard","132","23","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Spring Lake","KTM","450","1988","6028","5113979"
"Jason Lewis","133","24","900","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Engelhard","Honda","450","1986","6078","5117020"
"Everett Ritenour","134","25","916","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Spring Lake","Honda","250","1986","6029","5073839"
"Brandon Greene","135","26","918","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","York","Yamaha","125","1991","6057","5116500"
"Donald Newman","136","27","925","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Blairs","Yamaha","450","1991","5785","613539"
"Randy Waugh","137","14","661","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Dawn Silvia","138","1","","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Wrightsville","Kawasaki","250","1970","1283","456990"
"Sam Jones","139","2","1100","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Kylee Saunders","140","3","1101","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","bedford","Beta","200","2000","2002","878897"
"Jillian Arena","141","2","1150","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Wrightsville","Yamaha","125","2001","5995","5113075"
"Thomas Crosby","142","11","950","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cornelia","Yamaha","125","1977","5747","5084464"
"Seth Cason","143","12","954","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt. Pleasent","Beta","250","1980","5763","5039455"
