"Event ID","Event Name","Started At","Ended At"
"2664-4833-2147483732-20230211","ROUND 1 - OUTBACK MOTORSPORTS ENDURO","2023-02-11 13:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3127","Outback Motosports Park","4833","outback","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Youth","1073742224","Y101 - TEST 1 - ENDURP TEST 1","Race","2023-02-11 13:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports-2023/results/1073742224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Raynor","1","1","2000","Super Mini 12-15","1","1","","","","0","1","465.627","1","465.627","23.968","23.968","3.1","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Ryland McCullough","2","2","2004","Super Mini 12-15","2","2","6.648","","6.648","6.648","1","472.275","1","472.275","23.63","23.63","3.1","0","VA","Chesterfield","Kawasaki","105","2008","6062","2162801"
"Evan Pruitt-Gillespie","3","3","2003","Super Mini 12-15","3","3","3.452","","10.100","10.1","1","475.727","1","475.727","23.459","23.459","3.1","0","AL","Madison","KTM","85","2008","5602","2417719"
"Cooper Duff","4","4","2002","Super Mini 12-15","4","4","11.864","","21.964","21.964","1","487.591","1","487.591","22.888","22.888","3.1","0","IL","Donnellson","Gas Gas","105","2010","5989","2213171"
"Liam Cetinkaya","5","1","2026","85-SR 12-15","5","1","43.820","","1:05.784","0","1","531.411","1","531.411","21.001","21.001","3.1","0","NC","Jacksonville","KTM","85","2010","6065","5029811"
"Benji Harris","6","2","2029","85-SR 12-15","6","2","4.218","","1:10.002","4.218","1","535.629","1","535.629","20.835","20.835","3.1","0","NC","Hampstead","KTM","85","2010","6025","3691413"
"logan shafer","7","3","2025","85-SR 12-15","7","3","37.309","","1:47.311","41.527","1","572.938","1","572.938","19.479","19.479","3.1","0","OH","caldwell","KTM","85","2010","6087","2205823"
"Ellis Austin","8","1","2080","65 7-11","8","1","57.309","","2:44.620","0","1","630.247","1","630.247","17.707","17.707","3.1","0","NC","Marshville","KTM","65","2014","5902","2383059"
"John Cason","9","4","2027","85-SR 12-15","9","4","40.036","","3:24.656","2:18.872","1","670.283","1","670.283","16.65","16.65","3.1","0","SC","Mt Pleasant","Gas Gas","85","2010","5738","5039458"
"Colin McLeod","10","5","2028","85-SR 12-15","10","5","11.498","","3:36.154","2:30.37","1","681.781","1","681.781","16.369","16.369","3.1","0","NC","Lillington","KTM","85","2010","6019","2463819"
