"Event ID","Event Name","Started At","Ended At"
"2845-4063-2147483710-20240524","SpeedSf Laguna Seca","2024-05-24 16:00:00 UTC","2024-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","4063","Full Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","SpeedSf Laguna Seca","1073741907","Friday","Practice","2024-05-24 16:00:00 UTC","2024-05-24 18:43:34 UTC","PROVISIONAL","16","https://racehero.io/events/speedsf-laguna-seca-2024-speed-sf-track-events-may-24/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Peter Hsu","1","1","55","S2","4","2","","","","0","12","5806.154","9","95.511","94.23","18.601","30.0","0","2013 Chevrolet Corvette Z06"
"Legend Brandenburg","2","1","41","S3","1","1","0.569","","0.569","0","15","6037.472","8","96.08","93.672","22.36","37.5","0","2021 Toyota Supra"
"- 397780 -","3","1","-??-","","29","4","1.271","","1.840","0","11","6086.771","10","97.351","92.449","16.265","27.5","0"
"Joe Kou","4","2","00","","28","3","0.056","","1.896","4.201","16","6090.972","15","97.407","92.396","23.642","40.0","0","srf"
"Ap Miranda","5","2","711","S2","7","3","0.080","","1.976","20:19.078","13","7025.232","7","97.487","92.32","16.654","32.5","0","2012 Honda Fit"
"Tim Moser","6","3","707","S2","8","4","0.068","","2.044","23:37.813","14","7223.967","7","97.555","92.256","17.442","35.0","0","2006 Chevrolet Corvette"
"George Brooks","7","4","48","S2","2","1","0.092","","2.136","6 Laps","6","5607.413","3","97.647","92.169","9.63","15.0","0","2016 Chevrolet Zo6"
"Cory Smetzler","8","5","24","S2","10","5","0.820","","2.956","4 Laps","8","5529.915","7","98.467","91.401","13.02","20.0","0","2010 Chevrolet Corvette"
"Sean Yepez","9","1","68","S4","14","4","1.060","","4.016","0","4","1345.138","4","99.527","90.428","26.763","10.0","0","2005 Honda S2000"
"Qianli Xing","10","2","42","S4","13","3","1.962","","5.978","1:39:47.363","12","7332.501","8","101.489","88.68","14.729","30.0","0","2022 Toyota GR86"
