"Event ID","Event Name","Started At","Ended At"
"2411-4462-2147483740-20221009","UMCKC RND10 Nemesis","2022-10-09 14:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4462","Nemesis CL","8.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","F. Arrive & Drive","1073742106","Heat 1","Race","2022-10-09 17:00:00 UTC","2022-10-09 17:09:25 UTC","PROVISIONAL","7","https://racehero.io/events/umckc-rnd10-nemesis/results/1073742106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sky Schundlemire","1","1","20","A&D","13","13","","","","0","7","472.846","5","65.4","440.367","426.354","56.0","0"
"Gustavo Marmorato","2","2","12","A&D","6","6","0.257","","0.257","0.257","7","473.103","4","65.986","436.456","426.123","56.0","0"
"Brenden Wiley","3","3","30","A&D","19","19","5.657","","5.914","5.914","7","478.76","7","65.656","438.65","421.088","56.0","0"
"Jim Mcgowen","4","4","10","A&D","5","5","0.011","","5.925","5.925","7","478.771","5","66.375","433.898","421.078","56.0","0"
"zach mcelreath","5","5","32","A&D","21","21","3.968","","9.893","9.893","7","482.739","7","65.446","440.057","417.617","56.0","0"
"Brody Greene","6","6","33","A&D","22","22","0.890","","10.783","10.783","7","483.629","7","65.34","440.771","416.848","56.0","0"
"Braedyn  Carroll ","7","7","25","A&D","16","16","3.515","","14.298","14.298","7","487.144","7","66.725","431.622","413.841","56.0","0"
"Kim Murray","8","8","2","A&D","24","24","1.393","","15.691","15.691","7","488.537","4","67.384","427.401","412.661","56.0","0"
"Thomas Fowler ","9","9","26","A&D","17","17","0.460","","16.151","16.151","7","488.997","7","67.071","429.396","412.272","56.0","0"
"james perry","10","10","17","A&D","10","10","0.593","","16.744","16.744","7","489.59","5","66.355","434.029","411.773","56.0","0"
"James Ruess","11","11","13","A&D","7","7","3.426","","20.170","20.17","7","493.016","5","66.944","430.21","408.912","56.0","0"
"Miles Holman","12","12","36","A&D","23","23","0.704","","20.874","20.874","7","493.72","5","67.124","429.057","408.329","56.0","0"
"jessie jones","13","13","24","A&D","15","15","0.041","","20.915","20.915","7","493.761","6","66.657","432.063","408.295","56.0","0"
"Dillon Jones","14","14","7","A&D","3","3","0.028","","20.943","20.943","7","493.789","5","67.996","423.554","408.272","56.0","0"
"Devin Mcgowen","15","15","31","A&D","20","20","0.179","","21.122","21.122","7","493.968","6","67.174","428.737","408.124","56.0","0"
"Will Samsky","16","16","27","A&D","18","18","0.441","","21.563","21.563","7","494.409","6","67.064","429.441","407.76","56.0","0"
"Zachary Nelson","17","17","3","A&D","26","26","0.798","","22.361","22.361","7","495.207","6","67.08","429.338","407.102","56.0","0"
"Dallin Hermansen","18","18","8","A&D","4","4","0.936","","23.297","23.297","7","496.143","6","68.251","421.972","406.334","56.0","0"
"mike morrill","19","19","19","A&D","12","12","1.534","","24.831","24.831","7","497.677","6","68.21","422.225","405.082","56.0","0"
"joshua perry","20","20","15","A&D","9","9","4.711","","29.542","29.542","7","502.388","6","69.096","416.811","401.283","56.0","0"
"Paul Fowler","21","21","1","A&D","25","25","4.488","","34.030","34.03","7","506.876","4","67.187","428.654","397.73","56.0","0"
"timothy wermer","22","22","14","A&D","8","8","3.473","","37.503","37.503","7","510.349","7","68.336","421.447","395.024","56.0","0"
"Chad Jones","23","23","4","A&D","1","1","0.984","","38.487","38.487","7","511.333","3","68.1","422.907","394.264","56.0","0"
"John Curtis","24","24","6","A&D","2","2","2.530","","41.017","41.017","7","513.863","7","69.985","411.517","392.322","56.0","0"
"Dani Nelson","25","25","18","A&D","11","11","6.753","","47.770","47.77","7","520.616","7","71.142","404.824","387.234","56.0","0"
"Darian Westrick","26","26","22","A&D","14","14","1.402","","49.172","49.172","7","522.018","5","68.635","419.611","386.194","56.0","0"
