"Event ID","Event Name","Started At","Ended At"
"2411-4462-2147483740-20221009","UMCKC RND10 Nemesis","2022-10-09 14:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4462","Nemesis CL","8.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","A. Senior 4-Cycle","1073742086","Heat 1","Race","2022-10-09 15:50:00 UTC","2022-10-09 16:02:17 UTC","PROVISIONAL","11","https://racehero.io/events/umckc-rnd10-nemesis/results/1073742086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Andy Nish","1","1","582","SR 4-Cycle","8","8","","","","0","11","623.498","7","55.553","518.424","508.101","88.0","0","Arrow"
"Lukas Gruber","2","2","606","SR 4-Cycle","12","12","0.031","","0.031","0.031","11","623.529","7","55.556","518.396","508.076","88.0","0","Kosmic"
"Ethan Raap","3","3","532","SR 4-Cycle","14","14","0.179","","0.210","0.21","11","623.708","8","55.58","518.172","507.93","88.0","0","Tony Kart"
"Lincoln Larson","4","4","516","SR 4-Cycle","1","1","2.589","","2.799","2.799","11","626.297","7","55.89","515.298","505.83","88.0","0","Tony Kart"
"Gage Dodson","5","5","518","SR 4-Cycle","2","2","1.118","","3.917","3.917","11","627.415","5","55.954","514.709","504.929","88.0","0","Tony Kart"
"block leia","6","6","557","SR 4-Cycle","10","10","0.895","","4.812","4.812","11","628.31","5","56.128","513.113","504.21","88.0","0","BirelArt"
"Alyssa Mcewen","7","7","514","SR 4-Cycle","5","5","0.081","","4.893","4.893","11","628.391","10","56.034","513.974","504.145","88.0","0","BIrerlArt"
"Jeffery Millis","8","8","502","SR 4-Cycle","3","3","0.252","","5.145","5.145","11","628.643","10","55.894","515.261","503.943","88.0","0"
"Jackson Smith","9","9","565","SR 4-Cycle","9","9","2.964","","8.109","8.109","11","631.607","11","56.467","510.032","501.578","88.0","0","Tony Kart"
"Conner Fisk","10","10","519","SR 4-Cycle","17","17","6.872","","14.981","14.981","11","638.479","9","56.805","506.998","496.179","88.0","0","GFC"
"Steven Montover","11","11","543","SR 4-Cycle","7","7","2.326","","17.307","17.307","11","640.805","9","56.531","509.455","494.378","88.0","0","Tony Kart"
"Stephan Drake","12","1","607","MASTER 4-CYCLE","21","1","9.511","","26.818","0","11","650.316","10","56.693","507.999","487.148","88.0","0","Kosmic"
"Richard Fine","13","2","605","MASTER 4-CYCLE","22","2","0.976","","27.794","0.976","11","651.292","9","56.533","509.437","486.418","88.0","0","Kosmic"
"Fabricio Aquila De Jesus","14","12","521","SR 4-Cycle","16","16","1.319","","29.113","29.113","11","652.611","6","57.884","497.547","485.435","88.0","0","Ariel"
"Jeremy Mckenna","15","3","617","MASTER 4-CYCLE","23","3","1.043","","30.156","3.338","11","653.654","9","56.745","507.534","484.66","88.0","0","Tony Kart"
"Samira Belden","16","13","515","SR 4-Cycle","15","15","0.760","","30.916","30.916","11","654.414","6","58.288","494.098","484.097","88.0","0","Tony Kart"
"Grace Odherty","17","14","512","SR 4-Cycle","13","13","12.251","","43.167","43.167","11","666.665","4","59.006","488.086","475.201","88.0","0","Tony Kart"
"David Folker","18","4","644","MASTER 4-CYCLE","24","4","0.281","","43.448","16.63","11","666.946","8","58.007","496.492","475.001","88.0","0","BirelArt"
"Andrew Moench","19","5","618","MASTER 4-CYCLE","25","5","1.344","","44.792","17.974","11","668.29","10","57.356","502.127","474.046","88.0","0","Tony Kart"
"Wade Hillstead","20","6","643","MASTER 4-CYCLE","26","6","1 Lap","","1 Lap","1 Lap","10","630.036","4","59.715","482.291","457.117","80.0","0","Tony Kart"
"Luke Larson","21","15","513","SR 4-Cycle","4","4","10 Laps","","DNF","11 Laps","0","2.462","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Collin Ruess","22","16","509","SR 4-Cycle","6","6","0.117","","DNF","11 Laps","0","2.579","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Zack Wardle","23","17","509","SR 4-Cycle","11","11","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
