"Event ID","Event Name","Started At","Ended At"
"2411-4462-2147483740-20221009","UMCKC RND10 Nemesis","2022-10-09 14:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4462","Nemesis CL","8.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","F. Arrive & Drive","1073742105","Practice","Practice","2022-10-09 14:50:00 UTC","2022-10-09 14:59:49 UTC","PROVISIONAL","5","https://racehero.io/events/umckc-rnd10-nemesis/results/1073742105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sky Schundlemire","1","1","20","A&D","11","11","","","","0","5","464.943","3","65.537","439.446","309.715","40.0","0"
"Brody Greene","2","2","33","A&D","19","17","0.149","","0.149","13.793","5","478.736","5","65.686","438.45","300.792","40.0","0"
"Brenden Wiley","3","3","30","A&D","8","8","0.283","","0.432","1.318","5","466.261","5","65.969","436.569","308.84","40.0","0"
"Miles Holman","4","4","36","A&D","10","10","0.097","","0.529","3.367","5","468.31","5","66.066","435.928","307.489","40.0","0"
"Gustavo Marmorato","5","5","12","A&D","15","14","0.311","","0.840","13.231","5","478.174","4","66.377","433.885","301.146","40.0","0"
"Braedyn  Carroll ","6","1","25","","14","1","0.042","","0.882","0","5","478.335","5","66.419","433.611","301.044","40.0","0"
"Zachary Nelson","7","6","3","A&D","6","6","0.166","","1.048","5.837","5","470.78","4","66.585","432.53","305.875","40.0","0"
"- 2540875 -","8","2","-??-","","21","3","0.123","","1.171","11.981","5","490.316","3","66.708","431.732","293.688","40.0","0"
"- 2358742 -","9","3","-??-","","16","2","0.056","","1.227","1.501","5","479.836","3","66.764","431.37","300.103","40.0","0"
"James Ruess","10","7","13","A&D","7","7","0.029","","1.256","5.689","5","470.632","4","66.793","431.183","305.972","40.0","0"
"jessie jones","11","8","24","A&D","23","20","0.494","","1.750","23.704","5","488.647","3","67.287","428.017","294.691","40.0","0"
"Devin Mcgowen","12","9","31","A&D","24","21","0.495","","2.245","29.025","5","493.968","4","67.782","424.892","291.517","40.0","0"
"Will Samsky","13","10","27","A&D","3","3","0.021","","2.266","1.247","5","466.19","5","67.803","424.76","308.887","40.0","0"
"Dallin Hermansen","14","11","8","A&D","4","4","0.036","","2.302","2.553","5","467.496","3","67.839","424.535","308.024","40.0","0"
"Thomas Fowler ","15","12","26","A&D","20","18","0.021","","2.323","22.52","5","487.463","5","67.86","424.403","295.407","40.0","0"
"mike morrill","16","13","19","A&D","13","13","0.039","","2.362","28.663","5","493.606","4","67.899","424.159","291.731","40.0","0"
"Chad Jones","17","14","4","A&D","1","1","0.057","","2.419","0 Laps","5","461.004","5","67.956","423.804","312.362","40.0","0"
"james perry","18","15","17","A&D","18","16","0.073","","2.492","28.256","5","493.199","3","68.029","423.349","291.971","40.0","0"
"Paul Fowler","19","16","1","A&D","2","2","0.238","","2.730","0 Laps","5","460.596","5","68.267","421.873","312.638","40.0","0"
"Kim Murray","20","17","2","A&D","17","15","0.653","","3.383","28.148","5","493.091","2","68.92","417.876","292.035","40.0","0"
"timothy wermer","21","18","14","A&D","25","22","0.325","","3.708","1 Lap","4","450.402","1","69.245","415.915","255.772","32.0","0"
"joshua perry","22","19","15","A&D","22","19","0.041","","3.749","28.898","5","493.841","5","69.286","415.668","291.592","40.0","0"
"John Curtis","23","20","6","A&D","5","5","0.669","","4.418","27.456","5","492.399","5","69.955","411.693","292.446","40.0","0"
"Dillon Jones","24","21","7","A&D","12","12","0.433","","4.851","27.069","5","492.012","5","70.388","409.161","292.676","40.0","0"
"Darian Westrick","25","22","22","A&D","9","9","0.308","","5.159","27.969","5","492.912","5","70.696","407.378","292.141","40.0","0"
"Dani Nelson","26","23","18","A&D","26","23","5.982","","11.141","9.883","4","474.826","4","76.678","375.597","242.615","32.0","0"
"Jim Mcgowen","27","24","21","A&D","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"zach mcelreath","28","25","32","A&D","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
