"Event ID","Event Name","Started At","Ended At"
"2411-4462-2147483740-20221009","UMCKC RND10 Nemesis","2022-10-09 14:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4462","Nemesis CL","8.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","A. Senior 4-Cycle","1073742087","Heat 2","Race","2022-10-09 17:25:00 UTC","2022-10-09 17:37:14 UTC","PROVISIONAL","11","https://racehero.io/events/umckc-rnd10-nemesis/results/1073742087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Ethan Raap","1","1","532","SR 4-Cycle","2","2","","","","0","11","619.422","7","55.679","517.251","511.445","88.0","0","Tony Kart"
"Luke Larson","2","2","513","SR 4-Cycle","12","12","3.169","","3.169","3.169","11","622.591","8","55.31","520.702","508.841","88.0","0","Tony Kart"
"Gage Dodson","3","3","518","SR 4-Cycle","14","14","1.219","","4.388","4.388","11","623.81","10","55.352","520.306","507.847","88.0","0","Tony Kart"
"Lincoln Larson","4","4","516","SR 4-Cycle","15","15","3.816","","8.204","8.204","11","627.626","6","55.708","516.981","504.759","88.0","0","Tony Kart"
"Conner Fisk","5","5","519","SR 4-Cycle","16","16","0.071","","8.275","8.275","11","627.697","10","55.965","514.607","504.702","88.0","0","GFC"
"Jeffery Millis","6","6","502","SR 4-Cycle","13","13","1.080","","9.355","9.355","11","628.777","6","55.358","520.25","503.835","88.0","0"
"Alyssa Mcewen","7","7","514","SR 4-Cycle","11","11","0.004","","9.359","9.359","11","628.781","10","56.119","513.195","503.832","88.0","0","BIrerlArt"
"Steven Montover","8","8","543","SR 4-Cycle","9","9","5.735","","15.094","15.094","11","634.516","11","56.513","509.617","499.278","88.0","0","Tony Kart"
"Jackson Smith","9","9","565","SR 4-Cycle","7","7","0.205","","15.299","15.299","11","634.721","10","55.933","514.902","499.117","88.0","0","Tony Kart"
"Grace Odherty","10","10","512","SR 4-Cycle","3","3","18.953","","34.252","34.252","11","653.674","7","57.875","497.624","484.645","88.0","0","Tony Kart"
"Richard Fine","11","1","605","MASTER 4-CYCLE","24","4","0.482","","34.734","0","11","654.156","7","56.393","510.702","484.288","88.0","0","Kosmic"
"Jeremy Mckenna","12","2","617","MASTER 4-CYCLE","23","3","0.199","","34.933","0.199","11","654.355","7","56.38","510.819","484.141","88.0","0","Tony Kart"
"Samira Belden","13","11","515","SR 4-Cycle","1","1","0.104","","35.037","35.037","11","654.459","4","58.463","492.619","484.064","88.0","0","Tony Kart"
"Andrew Moench","14","3","618","MASTER 4-CYCLE","21","1","5.721","","40.758","6.024","11","660.18","3","57.128","504.131","479.869","88.0","0","Tony Kart"
"David Folker","15","4","644","MASTER 4-CYCLE","22","2","9.941","","50.699","15.965","11","670.121","6","57.953","496.954","472.75","88.0","0","BirelArt"
"Zack Wardle","16","12","509","SR 4-Cycle","5","5","1 Lap","","DNF","1 Lap","10","563.458","8","55.53","518.639","511.129","80.0","0","Kosmic"
"Andy Nish","17","13","582","SR 4-Cycle","8","8","0.503","","DNF","1 Lap","10","563.961","8","55.28","520.984","510.674","80.0","0","Arrow"
"Stephan Drake","18","5","607","MASTER 4-CYCLE","25","5","8 Laps","","DNF","9 Laps","2","145.98","2","59.946","480.432","394.575","16.0","0","Kosmic"
"Wade Hillstead","19","6","643","MASTER 4-CYCLE","26","6","0.006","","DNF","9 Laps","2","145.986","2","59.322","485.486","394.558","16.0","0","Tony Kart"
"Lukas Gruber","20","14","606","SR 4-Cycle","4","4","2 Laps","","DNF","11 Laps","0","0.242","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Lia Block","21","15","557","SR 4-Cycle","6","6","0.099","","DNF","11 Laps","0","0.341","0","0.0","0.0","0.0","0.0","0","BirelArt"
"Collin Ruess","22","16","509","SR 4-Cycle","10","10","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Fabricio Aquila De Jesus","23","17","521","SR 4-Cycle","17","17","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ariel"
