"Event ID","Event Name","Started At","Ended At"
"2411-4462-2147483740-20221009","UMCKC RND10 Nemesis","2022-10-09 14:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4462","Nemesis CL","8.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","F. Arrive & Drive","1073742107","Heat 2","Race","2022-10-09 18:35:00 UTC","2022-10-09 18:44:40 UTC","PROVISIONAL","7","https://racehero.io/events/umckc-rnd10-nemesis/results/1073742107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"zach mcelreath","1","1","32","A&D","6","6","","","","0","7","475.771","3","64.962","443.336","423.733","56.0","0"
"Miles Holman","2","2","36","A&D","4","4","0.384","","0.384","0.384","7","476.155","3","64.965","443.316","423.392","56.0","0"
"Brenden Wiley","3","3","30","A&D","8","8","3.783","","4.167","4.167","7","479.938","1","65.633","438.804","420.054","56.0","0"
"Sky Schundlemire","4","4","20","A&D","14","14","0.337","","4.504","4.504","7","480.275","3","65.145","442.091","419.76","56.0","0"
"Brody Greene","5","5","33","A&D","5","5","0.992","","5.496","5.496","7","481.267","4","64.74","444.856","418.894","56.0","0"
"jessie jones","6","6","24","A&D","12","12","0.839","","6.335","6.335","7","482.106","4","65.732","438.143","418.165","56.0","0"
"Zachary Nelson","7","7","3","A&D","2","2","4.946","","11.281","11.281","7","487.052","4","66.071","435.895","413.919","56.0","0"
"Gustavo Marmorato","8","8","12","A&D","21","21","2.294","","13.575","13.575","7","489.346","4","65.655","438.657","411.978","56.0","0"
"Kim Murray","9","9","2","A&D","1","1","0.753","","14.328","14.328","7","490.099","5","66.748","431.474","411.345","56.0","0"
"Will Samsky","10","10","27","A&D","9","9","0.325","","14.653","14.653","7","490.424","5","66.522","432.939","411.073","56.0","0"
"Jim Mcgowen","11","11","10","A&D","22","22","2.125","","16.778","16.778","7","492.549","4","65.485","439.795","409.299","56.0","0"
"Devin Mcgowen","12","12","31","A&D","7","7","1.870","","18.648","18.648","7","494.419","5","66.913","430.41","407.751","56.0","0"
"Thomas Fowler ","13","13","26","A&D","10","10","1.219","","19.867","19.867","7","495.638","6","66.852","430.802","406.748","56.0","0"
"Paul Fowler","14","14","1","A&D","3","3","0.099","","19.966","19.966","7","495.737","7","66.914","430.403","406.667","56.0","0"
"james perry","15","15","17","A&D","17","17","2.993","","22.959","22.959","7","498.73","3","66.433","433.519","404.227","56.0","0"
"timothy wermer","16","16","14","A&D","19","19","0.758","","23.717","23.717","7","499.488","5","67.062","429.453","403.613","56.0","0"
"Dallin Hermansen","17","17","8","A&D","23","23","1.824","","25.541","25.541","7","501.312","3","67.137","428.974","402.145","56.0","0"
"James Ruess","18","18","13","A&D","20","20","0.227","","25.768","25.768","7","501.539","2","67.182","428.686","401.963","56.0","0"
"mike morrill","19","19","19","A&D","15","15","0.883","","26.651","26.651","7","502.422","1","68.124","422.758","401.256","56.0","0"
"Braedyn  Carroll ","20","20","25","A&D","11","11","4.059","","30.710","30.71","7","506.481","6","66.35","434.062","398.041","56.0","0"
"Dillon Jones","21","21","7","A&D","24","24","6.627","","37.337","37.337","7","513.108","5","68.391","421.108","392.9","56.0","0"
"joshua perry","22","22","15","A&D","18","18","0.004","","37.341","37.341","7","513.112","2","68.212","422.213","392.897","56.0","0"
"Chad Jones","23","23","4","A&D","26","26","2.291","","39.632","39.632","7","515.403","1","67.746","425.117","391.15","56.0","0"
"John Curtis","24","24","6","A&D","25","25","3.355","","42.987","42.987","7","518.758","6","69.266","415.788","388.621","56.0","0"
"Darian Westrick","25","25","22","A&D","13","13","5.056","","48.043","48.043","7","523.814","1","68.642","419.568","384.869","56.0","0"
"Dani Nelson","26","26","18","A&D","16","16","2.966","","51.009","51.009","7","526.78","7","69.554","414.067","382.702","56.0","0"
