"Event ID","Event Name","Started At","Ended At"
"2411-4462-2147483740-20221009","UMCKC RND10 Nemesis","2022-10-09 14:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4462","Nemesis CL","8.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","C. JR2 | JR1","1073742095","Heat 2","Race","2022-10-09 17:56:00 UTC","2022-10-09 18:03:56 UTC","PROVISIONAL","7","https://racehero.io/events/umckc-rnd10-nemesis/results/1073742095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Wardle","1","1","469","JR2 4-Cycle","7","7","","","","0","7","401.024","5","56.413","510.521","502.713","56.0","0"
"Joyce Groves","2","2","477","JR2 4-Cycle","5","5","0.033","","0.033","0.033","7","401.057","5","56.418","510.475","502.672","56.0","0"
"Mia Gruber","3","3","403","JR2 4-Cycle","3","3","0.253","","0.286","0.286","7","401.31","6","56.392","510.711","502.355","56.0","0","Kosmic"
"Cameron Simpson","4","4","459","JR2 4-Cycle","8","8","2.939","","3.225","3.225","7","404.249","3","56.809","506.962","498.703","56.0","0","Margay"
"Cody Hayhurst","5","5","498","JR2 4-Cycle","1","1","0.148","","3.373","3.373","7","404.397","7","56.872","506.4","498.52","56.0","0","GFC"
"Selena Simpson","6","6","419","JR2 4-Cycle","4","4","0.167","","3.540","3.54","7","404.564","6","56.902","506.133","498.314","56.0","0","MArgay"
"Steele Larson","7","7","402","JR2 4-Cycle","6","6","0.305","","3.845","3.845","7","404.869","6","56.618","508.672","497.939","56.0","0"
"Mitchel Noonz","8","8","478","JR2 4-Cycle","9","9","14.083","","17.928","17.928","7","418.952","6","57.533","500.582","481.201","56.0","0","BirelArt"
"Kira Block","9","9","415","JR2 4-Cycle","2","2","0.102","","18.030","18.03","7","419.054","7","58.038","496.227","481.084","56.0","0","BirelArt"
"Samantha Ruess","10","1","224","JR1 4-Cycle","14","2","7.545","","25.575","0","7","426.599","3","58.328","493.759","472.575","56.0","0","Tony Kart"
"Truman Wiley","11","2","239","JR1 4-Cycle","16","4","1.314","","26.889","1.314","7","427.913","3","58.226","494.624","471.124","56.0","0","BirelArt"
"Mika Block","12","3","282","JR1 4-Cycle","15","3","0.605","","27.494","1.919","7","428.518","4","58.581","491.627","470.459","56.0","0","BirelArt"
"Nico Gruber","13","4","203","JR1 4-Cycle","13","1","6.109","","33.603","8.028","7","434.627","3","58.518","492.156","463.846","56.0","0","Tony Kart"
