"Event ID","Event Name","Started At","Ended At"
"2411-4462-2147483740-20221009","UMCKC RND10 Nemesis","2022-10-09 14:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4462","Nemesis CL","8.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","A. Senior 4-Cycle","1073742088","Final","Race","2022-10-09 19:11:00 UTC","2022-10-09 19:26:38 UTC","PROVISIONAL","15","https://racehero.io/events/umckc-rnd10-nemesis/results/1073742088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Ethan Raap","1","1","532","SR 4-Cycle","1","1","","","","0","15","836.897","7","55.439","519.49","516.193","120.0","0","Tony Kart"
"Andy Nish","2","2","582","SR 4-Cycle","5","5","0.059","","0.059","0.059","15","836.956","7","55.438","519.499","516.156","120.0","0","Arrow"
"Jeffery Millis","3","3","502","SR 4-Cycle","3","3","0.076","","0.135","0.135","15","837.032","7","55.407","519.79","516.109","120.0","0"
"Lincoln Larson","4","4","516","SR 4-Cycle","2","2","0.078","","0.213","0.213","15","837.11","11","55.254","521.229","516.061","120.0","0","Tony Kart"
"Gage Dodson","5","5","518","SR 4-Cycle","11","11","8.238","","8.451","8.451","15","845.348","12","55.719","516.879","511.032","120.0","0","Tony Kart"
"Lukas Gruber","6","6","606","SR 4-Cycle","6","6","0.070","","8.521","8.521","15","845.418","9","55.706","517.0","510.99","120.0","0","Kosmic"
"Zach  Wardle ","7","7","509","SR 4-Cycle","25","17","0.126","","8.647","8.647","15","845.544","14","55.75","516.592","510.914","120.0","0"
"Collin Ruess","8","8","509","SR 4-Cycle","14","14","0.764","","9.411","9.411","15","846.308","7","55.676","517.279","510.452","120.0","0","Kosmic"
"Conner Fisk","9","9","519","SR 4-Cycle","15","15","0.099","","9.510","9.51","15","846.407","6","55.784","516.277","510.393","120.0","0","GFC"
"Steven Montover","10","10","543","SR 4-Cycle","9","9","4.031","","13.541","13.541","15","850.438","5","55.852","515.648","507.974","120.0","0","Tony Kart"
"Samira Belden","11","11","515","SR 4-Cycle","13","13","18.223","","31.764","31.764","15","868.661","12","57.183","503.646","497.317","120.0","0","Tony Kart"
"Fabricio Aquila De Jesus","12","12","521","SR 4-Cycle","16","16","0.084","","31.848","31.848","15","868.745","12","57.129","504.122","497.269","120.0","0","Ariel"
"Jackson Smith","13","13","565","SR 4-Cycle","8","8","0.110","","31.958","31.958","15","868.855","12","56.439","510.285","497.206","120.0","0","Tony Kart"
"Stephan Drake","14","1","607","MASTER 4-CYCLE","21","3","0.072","","32.030","0","15","868.927","10","56.303","511.518","497.165","120.0","0","Kosmic"
"Richard Fine","15","2","605","MASTER 4-CYCLE","19","1","0.232","","32.262","0.232","15","869.159","12","56.307","511.482","497.032","120.0","0","Kosmic"
"Jeremy Mckenna","16","3","617","MASTER 4-CYCLE","20","2","3.655","","35.917","3.887","15","872.814","8","56.461","510.087","494.951","120.0","0","Tony Kart"
"Andrew Moench","17","4","618","MASTER 4-CYCLE","22","4","0.059","","35.976","3.946","15","872.873","8","56.687","508.053","494.917","120.0","0","Tony Kart"
"Alyssa Mcewen","18","14","514","SR 4-Cycle","4","4","12.305","","48.281","48.281","15","885.178","3","56.474","509.969","488.037","120.0","0","BIrerlArt"
"David Folker","19","5","644","MASTER 4-CYCLE","23","5","3.340","","51.621","19.591","15","888.518","14","57.993","496.612","486.203","120.0","0","BirelArt"
"Grace Odherty","20","15","512","SR 4-Cycle","12","12","1 Lap","","1 Lap","8.081","14","844.978","6","58.761","490.121","477.172","112.0","0","Tony Kart"
"Luke Larson","21","16","513","SR 4-Cycle","7","7","1 Lap","","2 Laps","2 Laps","13","730.817","4","55.676","517.279","512.303","104.0","0","Tony Kart"
"Wade Hillstead","22","6","643","MASTER 4-CYCLE","24","6","7 Laps","","DNF","9 Laps","6","378.05","4","60.27","477.85","457.082","48.0","0","Tony Kart"
"block Lia","23","17","557","SR 4-Cycle","10","10","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt"
