"Event ID","Event Name","Started At","Ended At"
"2411-4462-2147483740-20221009","UMCKC RND10 Nemesis","2022-10-09 14:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4462","Nemesis CL","8.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","F. Arrive & Drive","1073742108","Final ","Race","2022-10-09 19:35:00 UTC","2022-10-09 19:50:17 UTC","PROVISIONAL","12","https://racehero.io/events/umckc-rnd10-nemesis/results/1073742108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sky Schundlemire","1","1","20","A&D","1","1","","","","0","12","801.627","10","65.55","439.359","431.123","96.0","0"
"zach mcelreath","2","2","32","A&D","3","3","3.297","","3.297","3.297","12","804.924","12","65.279","441.183","429.357","96.0","0"
"Brody Greene","3","3","33","A&D","4","4","0.790","","4.087","4.087","12","805.714","9","65.41","440.3","428.936","96.0","0"
"jessie jones","4","4","24","A&D","8","8","0.638","","4.725","4.725","12","806.352","9","65.237","441.467","428.597","96.0","0"
"Jim Mcgowen","5","5","10","A&D","7","7","0.421","","5.146","5.146","12","806.773","11","65.006","443.036","428.373","96.0","0"
"Gustavo Marmorato","6","6","12","A&D","5","5","2.826","","7.972","7.972","12","809.599","6","65.272","441.231","426.878","96.0","0"
"Miles Holman","7","7","36","A&D","6","6","0.106","","8.078","8.078","12","809.705","4","65.436","440.125","426.822","96.0","0"
"james perry","8","8","17","A&D","12","12","6.283","","14.361","14.361","12","815.988","4","65.894","437.066","423.536","96.0","0"
"Braedyn  Carroll ","9","9","25","A&D","15","15","1.218","","15.579","15.579","12","817.206","4","65.921","436.887","422.904","96.0","0"
"Zachary Nelson","10","10","3","A&D","11","11","1.050","","16.629","16.629","12","818.256","3","66.175","435.21","422.362","96.0","0"
"Thomas Fowler ","11","11","26","A&D","9","9","4.943","","21.572","21.572","12","823.199","2","66.737","431.545","419.826","96.0","0"
"Devin Mcgowen","12","12","31","A&D","14","14","1.595","","23.167","23.167","12","824.794","5","66.676","431.94","419.014","96.0","0"
"Brenden Wiley","13","13","30","A&D","2","2","0.176","","23.343","23.343","12","824.97","7","65.907","436.979","418.924","96.0","0"
"Kim Murray","14","14","2","A&D","17","17","3.510","","26.853","26.853","12","828.48","6","65.981","436.489","417.149","96.0","0"
"Paul Fowler","15","15","1","A&D","10","10","2.291","","29.144","29.144","12","830.771","4","66.392","433.787","415.999","96.0","0"
"Will Samsky","16","16","27","A&D","13","13","0.286","","29.430","29.43","12","831.057","5","66.438","433.487","415.856","96.0","0"
"Dallin Hermansen","17","17","8","A&D","18","18","1.078","","30.508","30.508","12","832.135","5","67.123","429.063","415.317","96.0","0"
"James Ruess","18","18","13","A&D","16","16","2.722","","33.230","33.23","12","834.857","5","66.386","433.826","413.963","96.0","0"
"mike morrill","19","19","19","A&D","21","21","4.101","","37.331","37.331","12","838.958","8","67.558","426.3","411.94","96.0","0"
"timothy wermer","20","20","14","A&D","20","20","0.575","","37.906","37.906","12","839.533","3","66.792","431.189","411.657","96.0","0"
"Chad Jones","21","21","4","A&D","23","23","0.683","","38.589","38.589","12","840.216","9","67.274","428.1","411.323","96.0","0"
"Dillon Jones","22","22","7","A&D","19","19","4.203","","42.792","42.792","12","844.419","3","68.187","422.368","409.275","96.0","0"
"John Curtis","23","23","6","A&D","24","24","8.920","","51.712","51.712","12","853.339","2","69.297","415.602","404.997","96.0","0"
"joshua perry","24","24","15","A&D","22","22","1 Lap","","1 Lap","2.953","11","804.58","6","68.954","417.67","393.746","88.0","0"
"Darian Westrick","25","25","22","A&D","25","25","2 Laps","","3 Laps","48.884","9","850.511","6","67.798","424.791","304.758","72.0","0"
"Dani Nelson","26","26","18","A&D","26","26","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
