"Event ID","Event Name","Started At","Ended At"
"133-2147484127-20160509","CARBONIA CUP","2016-05-09 07:00:00 UTC","2016-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","09.05.2016","1073742823","Race 2 B","Race","2016-05-09 15:09:48 UTC","2016-05-09 15:29:54 UTC","FINAL","9","https://racehero.io/events/carbonia-cup-2016/results/1073742823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Type","Modell"
"Boleslav Waszek?","1","1","666?","B5?","1","1","","","","0","9","1273.326","4","140.661","151.564","150.686","53.297999999999995","0","CZE","Covette ZR1?"
"Libor Milota?","2","2","575?","B5?","2","2","","","7.647","7.647","9","1280.973","2","141.173","151.015","149.787","53.297999999999995","0","CZE","Nissan GTR ? ? ???"
"Stanislav ?edivec????","3","3","766?","B5?","3","3","","","18.353","18.353","9","1291.679","3","141.254","150.928","148.545","53.297999999999995","0","CZE","Corvette ZR1"
"Anton Alexejev?","4","4","717?","B5?","4","4","","","20.705","20.705","9","1294.031","3","142.028","150.106","148.275","53.297999999999995","0","CZE","Corvette Z06?"
"Jan Mare?ek?","5","5","505?","B5?","5","5","","","22.230","22.23","9","1295.556","7","142.736","149.361","148.101","53.297999999999995","0","CZE","Nissan GTR?"
"J?n Kol?rik?","6","6","550?","B5?","6","6","","","1:02.374","1:02.374","9","1335.7","3","145.461","146.563","143.65","53.297999999999995","0","SVK","Nissan GTR R35?"
"Zbyn?k ?urda??","7","1","702??","B4?","8","2","","","1:10.326","0","9","1343.652","8","148.199","143.855","142.799","53.297999999999995","0","CZE","BMW E36?"
"Luk? Valdman?","8","2","703?","B4?","7","1","","","1:29.723","19.397","9","1363.049","4","147.662","144.378","140.767","53.297999999999995","0","CZE","BMW M3?"
"Ji?? Van?k?","9","3","704?","B4?","9","3","","","3:36.251","2:25.925","9","1489.577","8","157.988","134.942","128.81","53.297999999999995","0","CZE","BMW?"
"Tom? Honz??","10","4","627?","B4?","12","5","","","1 Lap","1 Lap","8","1301.595","6","161.145","132.298","131.034","47.376","0","CZE","VW Scirocco?"
"Zden?k ?urda?? ? ? ?","11","1","701??","B3","11","1","","","1 Lap","0","8","1305.726","4","158.817","134.238","130.62","47.376","0","CZE","BMW 330Ci??"
"Martin Hanzl?","12","5","771?","B4?","14","6","","","1 Lap","2.502","8","1346.154","5","166.177","128.292","126.697","47.376","0","CZE","Civic TypeR?"
"Tom? Bene??","13","2","777?","B3","13","2","","","1 Lap","2:02.009","8","1427.735","4","167.735","127.1","119.457","47.376","0","CZE","Alfa Romeo?"
"Lubo? S?zava?","14","3","503","B3","15","3","","","5 Laps","2:01.77","4","1427.496","4","199.724","106.743","59.739","23.688","0","CZE"
"Thomasino Smith?","15","6","609?","B4?","10","4","","","DNF","6 Laps","3","482.167","2","158.273","134.699","132.646","17.766","0","CZE","Megane RS Cup?"
