"Event ID","Event Name","Started At","Ended At"
"133-2147484127-20160509","CARBONIA CUP","2016-05-09 07:00:00 UTC","2016-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","09.05.2016","1073742824","Race 2 C+D","Race","2016-05-09 15:35:00 UTC","2016-05-09 15:57:37 UTC","FINAL","9","https://racehero.io/events/carbonia-cup-2016/results/1073742824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Type","Modell"
"Vladim?r? Netu?il?????","1","1","7??","D4?","1","1","","","","0","9","1184.596","6","130.615","163.222","161.973","53.297999999999995","0","CZE","Renault??"
"Andreas Krammer","2","1","801","C2?","3","1","","","37.400","0","9","1221.996","7","134.483","158.527","157.016","53.297999999999995","0","AUT","Caterham Megabusa???"
"Bernhard Kranzlmuller?","3","1","817?","C4?","5","1","","","51.980","0","9","1236.576","3","135.776","157.017","155.165","53.297999999999995","0","AUT","Caterham Duratec"
"Jakub K?e?ek????","4","2","899??","C4?","6","2","","","55.699","3.719","9","1240.295","6","136.597","156.074","154.699","53.297999999999995","0","CZE","Caterham ???"
"Jan Rieger?","5","1","17?","D1?","4","2","","","1:21.648","0","9","1266.244","3","136.847","155.789","151.529","53.297999999999995","0","CZE","Forim Honda?"
"Martin K?e?ek ???","6","3","898??","C4?","20","6","","","1:24.824","32.844","9","1269.42","7","139.159","153.2","151.15","53.297999999999995","0","CZE","Caterham?"
"Martin Vobo?","7","1","838?","C5?","7","1","","","1:46.111","0","9","1290.707","6","139.674","152.635","148.657","53.297999999999995","0","CZE","KTM X-BOW?"
"Martin Kalvas?","8","2","973?","C5?","9","2","","","2:01.600","15.489","9","1306.196","6","142.421","149.691","146.894","53.297999999999995","0","CZE","KTM X-BOW?"
"Tom? Frank?","9","4","971?","C4?","8","3","","","1 Lap","1 Lap","8","1184.877","5","145.953","146.069","143.942","47.376","0","CZE","Caterham"
"Karel  Hraban","10","2","6?","D4?","10","2","","","1 Lap","1.529","8","1186.125","5","145.111","146.916","143.791","47.376","0","CZE","Renault?"
"Miroslav Ni?nansk?","11","3","26??","D4?","21","3","","","1 Lap","2.4","8","1186.996","6","145.072","146.956","143.685","47.376","0","SVK","OPEL-LOTUS??"
"Matthias Stark?","12","4","882??","D4?","22","4","","","1 Lap","27.02","8","1211.616","5","147.506","144.531","140.765","47.376","0","GER","Renault?"
"Michal Rejman?","13","1","808?","C3?","12","1","","","1 Lap","0","8","1245.656","4","152.81","139.514","136.919","47.376","0","CZE","Caterham?"
"Michal V?tek","14","2","888?","C3?","14","2","","","1 Lap","1.272","8","1246.928","2","155.223","137.346","136.779","47.376","0","CZE","Caterham?"
"Marek Bl?ha?","15","3","800?","C3?","15","3","","","1 Lap","11.792","8","1257.448","4","155.828","136.812","135.635","47.376","0","CZE","Caterham?"
"Jakub Kirchner????","16","4","876?","C3?","17","5","","","1 Lap","13.054","8","1258.71","8","155.516","137.087","135.499","47.376","0","CZE","Caterham?"
"Milan Ko??nek","17","5","811?","C3?","16","4","","","1 Lap","15.74","8","1261.396","5","155.691","136.933","135.21","47.376","0","CZE","Caterham?"
"Bronislav Smatana?","18","6","880?","C3?","18","6","","","1 Lap","1:10.431","8","1316.087","2","161.659","131.878","129.591","47.376","0","CZE","Caterham?"
"Helga Heinrich?","19","5","864?","D4?","23","5","","","1 Lap","2:13.665","8","1318.261","2","159.934","133.3","129.378","47.376","0","GER","Renault?"
"Wolfgang Maurer?","20","1","204?","C1","11","1","","","1 Lap","0","8","1350.748","2","152.853","139.475","126.266","47.376","0","AUT","Caterham Hayabusa?"
"Filip Turek?","21","2","4?","D1?","2","1","","","DNF","4 Laps","5","672.573","3","132.237","161.22","158.49","29.61","0","CZE","VD 05?"
"Angel Bratovanov?","22","5","999?","C4?","13","4","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","Caterham??"
"Ond?ej Ko?ka?","23","6","966?","C4?","19","5","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","Caterham?"
