"Event ID","Event Name","Started At","Ended At"
"133-2147484127-20160509","CARBONIA CUP","2016-05-09 07:00:00 UTC","2016-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","09.05.2016","1073742814","Kvalifik?cia B","Qualifying","2016-05-09 10:20:00 UTC","2016-05-09 10:39:55 UTC","FINAL","7","https://racehero.io/events/carbonia-cup-2016/results/1073742814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Type","Modell"
"Libor Milota?","1","1","575?","B5 ","9","","","","","0","6","990.7","2","140.789","151.427","129.116","35.532","0","CZE","Nissan GTR ? ? ???"
"Boleslav Waszek?","2","1","666?","B5?","12","","","","0.114","0","4","850.774","2","140.903","151.304","100.234","23.688","0","CZE","Covette ZR1?"
"Stanislav ?edivec????","3","2","766?","B5?","8","","","","0.762","5:06.505","7","1157.279","2","141.551","150.611","128.953","41.454","0","CZE","Corvette ZR1"
"Anton Alexejev?","4","3","717?","B5?","3","","","","2.273","-1 Laps","5","800.336","3","143.062","149.021","133.189","29.61","0","CZE","Corvette Z06?"
"J?n Kol?rik?","5","4","550?","B5?","13","","","","4.189","1:27.555","4","938.329","3","144.978","147.051","90.882","23.688","0","SVK","Nissan GTR R35?"
"Jan Mare?ek?","6","5","505?","B5?","11","","","","4.283","2:25.893","5","996.667","3","145.072","146.956","106.952","29.61","0","CZE","Nissan GTR?"
"Luk? Valdman?","7","1","703?","B4?","2","","","","8.002","0","5","778.835","2","148.791","143.283","136.866","29.61","0","CZE","BMW M3?"
"Zbyn?k ?urda??","8","2","702??","B4?","6","","","","8.219","3:58.301","6","1017.136","4","149.008","143.074","125.76","35.532","0","CZE","BMW E36?"
"Ji?? Van?k?","9","3","704?","B4?","1","","","","12.538","41.251","5","820.086","3","153.327","139.044","129.981","29.61","0","CZE","BMW?"
"Thomasino Smith?","10","4","609?","B4?","10","","","","16.989","6:11.095","6","1149.93","5","157.778","135.121","111.237","35.532","0","CZE","Megane RS Cup?"
"Zden?k ?urda?? ? ? ?","11","1","701??","B3","7","","","","20.574","0","6","1025.566","2","161.363","132.12","124.726","35.532","0","CZE","BMW 330Ci??"
"Tom? Honz??","12","5","627?","B4?","5","","","","22.876","4:43.253","6","1062.088","5","163.665","130.261","120.437","35.532","0","CZE","VW Scirocco?"
"Martin Hanzl?","13","6","771?","B4?","14","","","","26.928","2:59.95","4","958.785","4","167.717","127.114","88.943","23.688","0","CZE","Civic TypeR?"
"Tom? Bene??","14","2","777?","B3","4","","","","27.442","2 Laps","4","701.961","3","168.231","126.726","121.484","23.688","0","CZE","Alfa Romeo?"
"Lubo? S?zava?","15","1","503","B?","15","","","","1:05.449","0","3","1089.955","2","206.238","103.372","58.679","17.766","0","CZE"
