"Event ID","Event Name","Started At","Ended At"
"133-2147484127-20160509","CARBONIA CUP","2016-05-09 07:00:00 UTC","2016-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","09.05.2016","1073742821","Race 1 C+D","Race","2016-05-09 13:00:00 UTC","2016-05-09 13:22:52 UTC","FINAL","9","https://racehero.io/events/carbonia-cup-2016/results/1073742821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Type","Modell"
"Gottfried Hatz?","1","1","3?","C1","1","1","","","","0","9","1187.734","2","128.089","166.441","161.545","53.297999999999995","0","AUT","Pacemaker PMP1???"
"Filip Turek?","2","1","4?","D1?","3","1","","","31.025","0","9","1218.759","4","133.826","159.305","157.433","53.297999999999995","0","CZE","VD 05?"
"Andreas Krammer","3","1","801","C2?","2","1","","","33.689","0","9","1221.423","7","134.201","158.86","157.09","53.297999999999995","0","AUT","Caterham Megabusa???"
"Vladim?r? Netu?il?????","4","1","7??","D4?","24","4","","","53.657","0","9","1241.391","7","132.772","160.57","154.563","53.297999999999995","0","CZE","Renault??"
"Jan Rieger?","5","2","17?","D1?","5","2","","","1:15.537","44.512","9","1263.271","2","138.167","154.3","151.886","53.297999999999995","0","CZE","Forim Honda?"
"Bernhard Kranzlmuller?","6","1","817?","C4?","6","2","","","1:17.934","0","9","1265.668","7","138.559","153.864","151.598","53.297999999999995","0","AUT","Caterham Duratec"
"Martin Vobo?","7","1","838?","C5?","10","2","","","1:45.655","0","9","1293.389","5","139.371","152.967","148.349","53.297999999999995","0","CZE","KTM X-BOW?"
"G?nter Reisenbauer?","8","2","809?","C4?","8","4","","","1:54.013","36.079","9","1301.747","4","141.245","150.938","147.396","53.297999999999995","0","AUT","Caterham?"
"Martin Kalvas?","9","2","973?","C5?","9","1","","","2:10.492","24.837","9","1318.226","8","143.118","148.962","145.554","53.297999999999995","0","CZE","KTM X-BOW?"
"Ond?ej Ko?ka?","10","3","966?","C4?","11","5","","","2:17.975","1:00.041","9","1325.709","4","145.487","146.537","144.732","53.297999999999995","0","CZE","Caterham?"
"Tom? Frank?","11","4","971?","C4?","12","6","","","2:18.555","1:00.621","9","1326.289","3","145.346","146.679","144.669","53.297999999999995","0","CZE","Caterham"
"Matthias Stark?","12","2","882??","D4?","27","5","","","1 Lap","1 Lap","8","1215.81","3","148.729","143.343","140.28","47.376","0","GER","Renault?"
"Michal Rejman?","13","1","808?","C3?","13","1","","","1 Lap","0","8","1241.665","2","151.929","140.323","137.359","47.376","0","CZE","Caterham?"
"Wolfgang Maurer?","14","2","204?","C1","19","2","","","1 Lap","59.213","8","1246.947","3","152.319","139.964","136.777","47.376","0","AUT","Caterham Hayabusa?"
"Michal V?tek","15","2","888?","C3?","15","3","","","1 Lap","9.715","8","1251.38","2","153.008","139.334","136.292","47.376","0","CZE","Caterham?"
"Jakub Kirchner????","16","3","876?","C3?","14","2","","","1 Lap","9.936","8","1251.601","8","154.097","138.349","136.268","47.376","0","CZE","Caterham?"
"Milan Ko??nek","17","4","811?","C3?","16","4","","","1 Lap","20.064","8","1261.729","6","155.48","137.119","135.175","47.376","0","CZE","Caterham?"
"Marek Bl?ha?","18","5","800?","C3?","20","5","","","1 Lap","20.616","8","1262.281","6","155.927","136.726","135.115","47.376","0","CZE","Caterham?"
"Angel Bratovanov?","19","5","999?","C4?","18","7","","","1 Lap","12.303","8","1277.971","2","157.52","135.343","133.457","47.376","0","CZE","Caterham??"
"Miroslav Ni?nansk?","20","3","26??","D4?","23","3","","","1 Lap","53.589","8","1294.98","5","155.786","136.849","131.704","47.376","0","SVK","OPEL-LOTUS??"
"Bronislav Smatana?","21","6","880?","C3?","21","6","","","1 Lap","1:40.526","8","1342.191","7","164.029","129.972","127.071","47.376","0","CZE","Caterham?"
"Ji??  Je?ek???","22","4","6/69?","D4?","22","2","","","1 Lap","1:47.449","8","1348.84","3","162.817","130.94","126.445","47.376","0","CZE","Renault?"
"Helga Heinrich?","23","5","864?","D4?","17","1","","","2 Laps","2 Laps","7","1125.038","6","156.488","136.235","132.648","41.454","0","GER","Renault?"
"Martin K?e?ek ???","24","6","898??","C4?","7","3","","","DNF","4 Laps","5","701.021","5","138.866","153.524","152.058","29.61","0","CZE","Caterham?"
"Jakub K?e?ek????","25","7","899??","C4?","4","1","","","DNF","8 Laps","1","695.509","1","0.0","0.0","30.653","5.922","0","CZE","Caterham ???"
"Va?ek ?af??","26","3","14?","D1?","25","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","Tomis 03?"
"Friedrich Franz?","27","8","803?","C4?","26","8","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUT","Caterham?"
"Peter Duchyna","28","1","912","C5 ","28","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Radim Havl?k?","29","3","950?","C5?","29","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","KTM X-BOW????"
