"Event ID","Event Name","Started At","Ended At"
"133-2147484127-20160509","CARBONIA CUP","2016-05-09 07:00:00 UTC","2016-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","09.05.2016","1073742817","Kvalifik?cia B","Qualifying","2016-05-09 13:50:00 UTC","2016-05-09 14:07:57 UTC","FINAL","6","https://racehero.io/events/carbonia-cup-2016/results/1073742817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Type","Modell"
"Boleslav Waszek?","1","1","666?","B5?","1","","","","","0","4","627.524","3","140.193","152.07","135.894","23.688","0","CZE","Covette ZR1?"
"Libor Milota?","2","2","575?","B5?","2","","","","1.491","2:55.88","5","803.404","4","141.684","150.47","132.68","29.61","0","CZE","Nissan GTR ? ? ???"
"Stanislav ?edivec????","3","3","766?","B5?","12","","","","2.915","6:01.323","6","988.847","5","143.108","148.973","129.358","35.532","0","CZE","Corvette ZR1"
"Anton Alexejev?","4","4","717?","B5?","7","","","","3.790","3:18.691","5","826.215","4","143.983","148.067","129.017","29.61","0","CZE","Corvette Z06?"
"Jan Mare?ek?","5","5","505?","B5?","15","","","","4.487","4:20.54","4","888.064","2","144.68","147.354","96.026","23.688","0","CZE","Nissan GTR?"
"J?n Kol?rik?","6","6","550?","B5?","6","","","","6.466","7:03.248","6","1050.772","2","146.659","145.366","121.734","35.532","0","SVK","Nissan GTR R35?"
"Luk? Valdman?","7","1","703?","B4?","4","","","","8.055","0","6","935.319","5","148.248","143.808","136.761","35.532","0","CZE","BMW M3?"
"Zbyn?k ?urda??","8","2","702??","B4?","10","","","","9.232","2:16.032","6","1071.351","4","149.425","142.675","119.396","35.532","0","CZE","BMW E36?"
"Ji?? Van?k?","9","3","704?","B4?","3","","","","16.137","1:37.716","6","1033.035","5","156.33","136.373","123.825","35.532","0","CZE","BMW?"
"Thomasino Smith?","10","4","609?","B4?","8","","","","19.240","1 Lap","5","924.978","3","159.433","133.719","115.242","29.61","0","CZE","Megane RS Cup?"
"Zden?k ?urda?? ? ? ?","11","1","701??","B3","11","","","","20.900","0","5","922.471","4","161.093","132.341","115.555","29.61","0","CZE","BMW 330Ci??"
"Tom? Honz??","12","5","627?","B4?","13","","","","21.986","49.488","5","984.807","5","162.179","131.455","108.24","29.61","0","CZE","VW Scirocco?"
"Tom? Bene??","13","2","777?","B3","5","","","","31.151","1 Lap","4","743.582","2","171.344","124.423","114.684","23.688","0","CZE","Alfa Romeo?"
"Martin Hanzl?","14","6","771?","B4?","9","","","","33.103","3 Laps","3","587.364","2","173.296","123.022","108.889","17.766","0","CZE","Civic TypeR?"
"Lubo? S?zava?","15","1","503","B?","14","","","","1:06.952","0","3","820.503","2","207.145","102.919","77.949","17.766","0","CZE"
