"Event ID","Event Name","Started At","Ended At"
"133-2147484127-20160509","CARBONIA CUP","2016-05-09 07:00:00 UTC","2016-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","09.05.2016","1073742820","Race 1 B","Race","2016-05-09 12:30:00 UTC","2016-05-09 12:51:55 UTC","FINAL","8","https://racehero.io/events/carbonia-cup-2016/results/1073742820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Type","Modell"
"Libor Milota?","1","1","575?","B5?","1","1","","","","0","8","1139.146","7","141.261","150.921","149.721","47.376","0","CZE","Nissan GTR ? ? ???"
"Boleslav Waszek?","2","2","666?","B5?","2","2","","","3.722","3.722","8","1142.868","5","141.107","151.085","149.233","47.376","0","CZE","Covette ZR1?"
"Stanislav ?edivec????","3","3","766?","B5?","3","3","","","4.277","4.277","8","1143.423","3","141.463","150.705","149.161","47.376","0","CZE","Corvette ZR1"
"Anton Alexejev?","4","4","717?","B5?","4","4","","","14.844","14.844","8","1153.99","3","142.084","150.046","147.795","47.376","0","CZE","Corvette Z06?"
"Jan Mare?ek?","5","5","505?","B5?","6","6","","","21.636","21.636","8","1160.782","3","143.507","148.559","146.93","47.376","0","CZE","Nissan GTR?"
"J?n Kol?rik?","6","6","550?","B5?","5","5","","","48.564","48.564","8","1187.71","2","145.848","146.174","143.599","47.376","0","SVK","Nissan GTR R35?"
"Zbyn?k ?urda??","7","1","702??","B4?","8","2","","","58.020","0","8","1197.166","4","147.682","144.359","142.464","47.376","0","CZE","BMW E36?"
"Luk? Valdman?","8","2","703?","B4?","7","1","","","1:00.333","2.313","8","1199.479","4","147.894","144.152","142.19","47.376","0","CZE","BMW M3?"
"Ji?? Van?k?","9","3","704?","B4?","9","3","","","1:57.584","59.564","8","1256.73","2","153.655","138.747","135.712","47.376","0","CZE","BMW?"
"Zden?k ?urda?? ? ? ?","10","1","701??","B3","11","1","","","2:33.978","0","8","1293.124","7","158.68","134.353","131.893","47.376","0","CZE","BMW 330Ci??"
"Thomasino Smith?","11","4","609?","B4?","10","4","","","2:34.646","1:36.626","8","1293.792","8","158.744","134.299","131.825","47.376","0","CZE","Megane RS Cup?"
"Tom? Honz??","12","5","627?","B4?","12","5","","","1 Lap","1 Lap","7","1175.497","7","165.312","128.963","126.954","41.454","0","CZE","VW Scirocco?"
"Tom? Bene??","13","2","777?","B3","14","2","","","1 Lap","1 Lap","7","1186.205","5","167.388","127.364","125.808","41.454","0","CZE","Alfa Romeo?"
"Martin Hanzl?","14","6","771?","B4?","13","6","","","1 Lap","17.589","7","1214.755","2","167.595","127.207","122.851","41.454","0","CZE","Civic TypeR?"
"Lubo? S?zava?","15","1","503","B?","15","1","","","4 Laps","0","4","1300.479","1","203.68","104.67","65.573","23.688","0","CZE"
