"Event ID","Event Name","Started At","Ended At"
"133-2147484127-20160509","CARBONIA CUP","2016-05-09 07:00:00 UTC","2016-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","09.05.2016","1073742822","Race 2 A","Race","2016-05-09 14:35:00 UTC","2016-05-09 14:55:09 UTC","FINAL","8","https://racehero.io/events/carbonia-cup-2016/results/1073742822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tom?s Vojtech","1","1","221","A8","2","1","","","","0","8","1054.938","6","129.604","164.495","161.672","47.376","0"
"Michal Petr?","2","1","100??","A9?","4","3","","","10.843","0","8","1065.781","4","131.483","162.144","160.027","47.376","0","CZE","Lamborghini Gallardo"
"Michael Oliver??","3","2","521?","A9?","3","2","","","11.170","0.327","8","1066.108","4","132.289","161.156","159.978","47.376","0","AUT","Porsche GT3??"
"Martin ??pek?","4","2","203?","A8","16","2","","","51.294","51.294","8","1106.232","2","135.073","157.835","154.175","47.376","0","CZE","BMW M3 GTR?"
"Olaf Haeusner","5","1","355?","A4?","7","3","","","1:50.259","0","8","1165.197","8","143.615","148.447","146.373","47.376","0","GER","BMW M3?"
"Milo? Merta?","6","1","210?","A5?","11","1","","","1:51.391","0","8","1166.329","5","142.577","149.528","146.231","47.376","0","CZE","Subaru Impreza WRX STI??????"
"J?ra Ji?","7","2","336?","A4?","8","4","","","1:53.514","3.255","8","1168.452","8","144.894","147.137","145.965","47.376","0","CZE","Octavia RS Cup??"
"Peter Hodos","8","3","99","A4?","9","5","","","2:06.973","16.714","8","1181.911","5","146.083","145.939","144.303","47.376","0","SVK","BMW"
"Mari?n Polonyi?","9","1","350?","A3?","10","1","","","2:31.094","0","8","1206.032","4","148.402","143.658","141.417","47.376","0","SVK","BMW 130i?"
"Andr? Ma?ek","10","2","326","A3?","12","2","","","1 Lap","1 Lap","7","1058.804","2","149.348","142.748","140.946","41.454","0","CZE","BMW?"
"Ji?? Mika?","11","1","220?","A1?","13","1","","","1 Lap","0","7","1115.218","2","158.242","134.725","133.816","41.454","0","CZE","Citroen Saxo VTS?"
"Vladan Pitel?","12","4","307?","A4?","15","6","","","1 Lap","1 Lap","7","1149.59","4","162.739","131.002","129.815","41.454","0","CZE","BMW M3?"
"Tom? Rais?","13","3","399?","A3?","14","3","","","4 Laps","4 Laps","4","1176.153","2","166.778","127.83","72.505","23.688","0","CZE","BMW"
"Otto Svoboda?","14","5","425","A4?","5","1","","","DNF","5 Laps","3","493.038","2","139.616","152.699","129.721","17.766","0","CZE","BMW M3?"
"Dennis Waszek?","15","3","202?","A9?","1","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","Ferrari F430 GT3?"
"Michal Vitek","16","6","205?","A4?","6","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","BMW?"
