"Event ID","Event Name","Started At","Ended At"
"133-2147484127-20160509","CARBONIA CUP","2016-05-09 07:00:00 UTC","2016-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","09.05.2016","1073742812","Free Practice","Practice","2016-05-09 07:00:00 UTC","2016-05-09 07:13:27 UTC","FINAL","20","https://racehero.io/events/carbonia-cup-2016/results/1073742812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Type","Modell"
"Dennis Waszek?","1","1","202?","A9?","0","","","","","0","5","4632.31","2","127.685","166.967","23.011","29.61","0","CZE","Ferrari F430 GT3?"
"Gottfried Hatz?","2","1","3?","C1?","0","","","","1.839","0","11","6744.844","10","129.524","164.597","34.769","65.142","0","AUT","Pacemaker PMP1???"
"Va?ek ?af??","3","1","14?","D1?","0","","","","2.039","0","10","6646.327","10","129.724","164.343","32.077","59.22","0","CZE","Tomis 03?"
"Tom?s Vojtech","4","1","221","A8","0","","","","3.556","0","10","8311.28","2","131.241","162.443","25.651","59.22","0"
"Vladim?r? Netu?il?????","5","1","7??","D4?","0","","","","3.889","0","19","10373.039","13","131.574","162.032","39.05","112.518","0","CZE","Renault??"
"Michael Oliver??","6","2","521?","A9?","9","2","","","5.565","1:02:22.185","12","8374.495","6","133.25","159.994","30.549","71.064","0","AUT","Porsche GT3??"
"Filip Turek?","7","2","4?","D1?","0","","","","7.814","1:05:58.825","19","10605.152","8","135.499","157.338","38.195","112.518","0","CZE","VD 05?"
"Jakub K?e?ek????","8","1","899??","C4?","0","","","","8.355","0","20","10746.16","17","136.04","156.713","39.678","118.44","0","CZE","Caterham ???"
"Michal Petr?","9","3","100??","A9?","3","1","","","8.936","0 Laps","5","1280.851","4","136.621","156.046","83.223","29.61","0","CZE","Lamborghini Gallardo"
"Martin K?e?ek ???","10","2","898??","C4?","0","","","","9.735","5.886","20","10752.046","15","137.42","155.139","39.656","118.44","0","CZE","Caterham?"
"Bernhard Kranzlmuller?","11","3","817?","C4?","0","","","","9.901","6 Laps","14","10404.49","13","137.586","154.952","28.687","82.908","0","AUT","Caterham Duratec"
"Jan Rieger?","12","3","17?","D1?","0","","","","10.370","1:05:53.218","19","10599.545","12","138.055","154.425","38.215","112.518","0","CZE","Forim Honda?"
"Andreas Krammer","13","1","801","C2?","0","","","","10.583","0","15","10415.999","14","138.268","154.188","30.702","88.83","0","AUT","Caterham Megabusa???"
"Otto Svoboda?","14","1","425","A4?","7","3","","","11.536","0","12","8323.909","9","139.221","153.132","30.734","71.064","0","CZE","BMW M3?"
"Libor Milota?","15","1","575?","B5","0","","","","11.985","0","10","5911.707","7","139.67","152.64","36.063","59.22","0","CZE","Nissan GTR ? ? ???"
"Michal Vitek","16","2","205?","A4?","5","2","","","12.177","4 Laps","8","4683.011","7","139.862","152.43","36.42","47.376","0","CZE","BMW?"
"Martin Vobo?","17","1","838?","C5?","0","","","","12.828","0","14","10101.694","4","140.513","151.724","29.546","82.908","0","CZE","KTM X-BOW?"
"G?nter Reisenbauer?","18","4","809?","C4?","0","","","","13.284","3 Laps","17","10399.917","11","140.969","151.233","34.849","100.67399999999999","0","AUT","Caterham?"
"Matthias Stark?","19","2","882??","D4?","0","","","","13.372","2:05.792","16","10498.831","6","141.057","151.139","32.49","94.752","0","GER","Renault?"
"Stanislav ?edivec????","20","1","766?","B5?","0","","","","13.586","0","13","9044.264","3","141.271","150.91","30.644","76.98599999999999","0","CZE","Corvette ZR1"
"Boleslav Waszek?","21","2","666?","B5?","26","","","","14.384","3 Laps","10","8947.239","9","142.069","150.062","23.828","59.22","0","CZE","Covette ZR1?"
"Karel Hraba?/ Ji?? Je?ek???","22","3","6/69?","D4?","0","","","","15.265","6:43.261","17","10776.3","14","142.95","149.137","33.632","100.67399999999999","0","CZE","Renault?"
"Jan Mare?ek?","23","3","505?","B5?","0","","","","15.680","9:31.476","9","9615.74","6","143.365","148.706","19.954","53.297999999999995","0","CZE","Nissan GTR?"
"Anton Alexejev?","24","4","717?","B5?","0","","","","16.140","8:21.654","18","9545.918","17","143.825","148.23","40.2","106.59599999999999","0","CZE","Corvette Z06?"
"Friedrich Franz?","25","5","803?","C4?","0","","","","16.243","6 Laps","14","9985.461","4","143.928","148.124","29.89","82.908","0","AUT","Caterham?"
"Milan Val?ek?","26","2","416?","A8","0","","","","16.310","1:09.533","4","8380.813","3","143.995","148.055","10.175","23.688","0","CZE","Ginetta G50 GT4?"
"Martin Kalvas?","27","2","973?","C5?","0","","","","16.372","10:12.321","19","10714.015","9","144.057","147.991","37.807","112.518","0","CZE","KTM X-BOW?"
"Martin ??pek?","28","3","203?","A8","11","","","","16.851","4 Laps","6","8090.044","4","144.536","147.501","15.811","35.532","0","CZE","BMW M3 GTR?"
"J?n Kol?rik?","29","5","550?","B5?","0","","","","16.885","6 Laps","7","5622.859","1","144.57","147.466","26.541","41.454","0","SVK","Nissan GTR R35?"
"Julo Kon?ek??","30","1","267?","A7?","0","","","","17.482","0","6","4810.742","3","145.167","146.86","26.589","35.532","0","SVK","Vauxhall Vectra STC?"
"J?ra Ji?","31","3","336?","A4?","2","1","","","17.853","-1 Laps","13","8167.058","12","145.538","146.485","33.935","76.98599999999999","0","CZE","Octavia RS Cup??"
"Radim Havl?k?","32","3","950?","C5?","0","","","","18.024","4 Laps","10","6849.935","4","145.709","146.314","31.123","59.22","0","CZE","KTM X-BOW????"
"Ond?ej Ko?ka?","33","6","966?","C4?","0","","","","18.830","2 Laps","18","10710.415","15","146.515","145.509","35.829","106.59599999999999","0","CZE","Caterham?"
"Peter Hodos","34","4","99","A4?","13","","","","19.557","1:12.462","12","8396.371","5","147.242","144.79","30.469","71.064","0"
"Tom? Frank?","35","7","971?","C4?","0","","","","20.876","2 Laps","18","10653.972","8","148.561","143.505","36.019","106.59599999999999","0","CZE","Caterham"
"Peter Duchyna","36","4","912","C5?","0","","","","21.236","-2 Laps","16","10095.231","10","148.921","143.158","33.789","94.752","0"
"Zbyn?k ?urda??","37","1","702??","B4?","0","","","","22.032","0","3","9537.647","2","149.717","142.397","6.706","17.766","0","CZE","BMW E36?"
"Luk? Valdman?","38","2","703?","B4?","0","","","","22.064","-14 Laps","17","9499.377","9","149.749","142.366","38.153","100.67399999999999","0","CZE","BMW M3?"
"Mari?n Polonyi?","39","1","350?","A3?","10","3","","","22.111","0","11","7896.196","11","149.796","142.322","29.699","65.142","0","SVK","BMW 130i?"
"Tom? Rais?","40","2","399?","A3?","6","2","","","23.874","5:44.769","11","8240.965","10","151.559","140.666","28.457","65.142","0","CZE","BMW"
"Zden?k ?urda?? ? ? ?","41","1","701??","B3?","0","","","","25.233","0","9","9535.933","1","152.918","139.416","20.121","53.297999999999995","0","CZE","BMW 330Ci??"
"Milo? Merta?","42","1","210?","A5?","12","","","","25.842","0","13","8444.843","4","153.527","138.863","32.819","76.98599999999999","0","CZE","Subaru Impreza WRX STI??????"
"Michal Rejman?","43","1","808?","C3?","0","","","","26.283","0","17","10315.759","11","153.968","138.465","35.133","100.67399999999999","0","CZE","Caterham?"
