"Event ID","Event Name","Started At","Ended At"
"133-2147484127-20160509","CARBONIA CUP","2016-05-09 07:00:00 UTC","2016-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","09.05.2016","1073742816","Kvalifik?cia A","Qualifying","2016-05-09 13:30:00 UTC","2016-05-09 13:49:17 UTC","FINAL","7","https://racehero.io/events/carbonia-cup-2016/results/1073742816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Type","Modell"
"Dennis Waszek?","1","1","202?","A9?","1","","","","","0","4","570.603","2","127.259","167.526","149.45","23.688","0","CZE","Ferrari F430 GT3?"
"Tom?s Vojtech","2","1","221","A8","2","","","","2.281","0","7","1086.203","7","129.54","164.576","137.391","41.454","0"
"Michael Oliver??","3","2","521?","A9?","11","","","","4.414","52.608","3","623.211","2","131.673","161.91","102.626","17.766","0","AUT","Porsche GT3??"
"Michal Petr?","4","3","100??","A9?","7","","","","6.665","8:08.956","6","1059.559","3","133.924","159.189","120.725","35.532","0","CZE","Lamborghini Gallardo"
"Otto Svoboda?","5","1","425","A4?","8","","","","11.238","0","7","1082.901","6","138.497","153.933","137.81","41.454","0","CZE","BMW M3?"
"Michal Vitek","6","2","205?","A4?","16","","","","12.075","2 Laps","5","1053.287","4","139.334","153.008","101.203","29.61","0","CZE","BMW?"
"Olaf Haeusner","7","3","355?","A4?","10","","","","16.955","1 Lap","6","1014.006","6","144.214","147.83","126.148","35.532","0","GER","BMW M3?"
"J?ra Ji?","8","4","336?","A4?","3","","","","17.573","0 Laps","7","1048.765","4","144.832","147.2","142.295","41.454","0","CZE","Octavia RS Cup??"
"Peter Hodos","9","1","99","A4 ","5","","","","18.730","0","7","1100.996","6","145.989","146.033","135.545","41.454","0","SVK","BMW"
"Mari?n Polonyi?","10","1","350?","A3?","4","","","","20.122","0","7","1106.519","6","147.381","144.654","134.868","41.454","0","SVK","BMW 130i?"
"Milo? Merta?","11","1","210?","A5?","13","","","","25.435","0","3","815.306","2","152.694","139.62","78.446","17.766","0","CZE","Subaru Impreza WRX STI??????"
"Andr? Ma?ek","12","2","326","A3?","6","","","","27.449","25.032","7","1131.551","6","154.708","137.803","131.885","41.454","0","CZE","BMW?"
"Ji?? Mika?","13","1","220?","A1?","15","","","","30.723","0","4","971.422","3","157.982","134.947","87.786","23.688","0","CZE","Citroen Saxo VTS?"
"Tom? Rais?","14","3","399?","A3?","14","","","","30.829","4 Laps","3","779.35","2","158.088","134.857","82.065","17.766","0","CZE","BMW"
"Vladan Pitel?","15","5","307?","A4?","9","","","","37.948","7.778","6","1090.679","4","165.207","129.045","117.28","35.532","0","CZE","BMW M3?"
"Martin ??pek?","16","2","203?","A8","12","","","","1:27.032","5 Laps","2","613.671","2","214.291","99.487","69.481","11.844","0","CZE","BMW M3 GTR?"
"Petr Zelenka?","17","2","170?","A1?","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","Suzuki Swift?"
"Julo Kon?ek??","18","1","267?","A7?","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SVK","Vauxhall Vectra STC?"
"Franz Lang","19","3","338","A8","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3"
"Walter Forster?","20","4","352?","A3?","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","BMW M3?"
"Milan Val?ek?","21","4","416?","A8","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","Ginetta G50 GT4?"
"Martin Jansa??","22","4","436?","A9?","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","Porsche 911 GT3 Cup??"
