"Event ID","Event Name","Started At","Ended At"
"133-2147484127-20160509","CARBONIA CUP","2016-05-09 07:00:00 UTC","2016-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","09.05.2016","1073742819","Race 1 A","Race","2016-05-09 12:00:00 UTC","2016-05-09 12:25:20 UTC","FINAL","10","https://racehero.io/events/carbonia-cup-2016/results/1073742819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Type","Modell"
"Milan Val?ek?","1","1","416?","A8","7","3","","","","0","10","1412.69","5","138.834","153.559","150.912","59.22","0","CZE","Ginetta G50 GT4?"
"Dennis Waszek?","2","1","202?","A9?","1","1","","","1 Lap","0","9","1306.84","3","128.612","165.764","146.822","53.298","0","CZE","Ferrari F430 GT3?"
"Milo? Merta?","3","1","210?","A5?","9","1","","","1 Lap","0","9","1310.104","3","142.311","149.807","146.456","53.298","0","CZE","Subaru Impreza WRX STI??????"
"J?ra Ji?","4","1","336?","A4?","10","4","","","1 Lap","0","9","1311.45","4","144.006","148.044","146.306","53.298","0","CZE","Octavia RS Cup??"
"Tom?s Vojtech","5","2","221","A8","2","1","","","1 Lap","1 Lap","9","1325.305","3","130.083","163.889","144.776","53.298","0"
"Peter Hodos","6","2","99","A4?","11","5","","","1 Lap","25.077","9","1336.527","5","145.923","146.099","143.561","53.298","0","SVK","BMW"
"Michael Oliver??","7","2","521?","A9?","3","2","","","1 Lap","32.42","9","1339.26","3","131.956","161.563","143.268","53.298","0","AUT","Porsche GT3??"
"Mari?n Polonyi?","8","1","350?","A3?","13","1","","","1 Lap","0","9","1347.311","3","146.027","145.995","142.412","53.298","0","SVK","BMW 130i?"
"Andreas  Schwelgin","9","3","355?","A4?","8","3","","","1 Lap","52.165","9","1363.615","4","143.821","148.234","140.709","53.298","0","GER","BMW M3?"
"Andr? Ma?ek","10","2","326","A3?","15","3","","","1 Lap","21.242","9","1368.553","4","149.292","142.802","140.201","53.298","0","CZE","BMW?"
"Martin ??pek?","11","3","203?","A8","5","2","","","1 Lap","1 Lap","9","1409.603","2","137.216","155.37","136.118","53.298","0","CZE","BMW M3 GTR?"
"Tom? Rais?","12","3","399?","A3?","14","2","","","1 Lap","1:11.632","9","1418.943","2","150.024","142.105","135.222","53.298","0","CZE","BMW"
"Ji?? Mika?","13","1","220?","A1?","16","1","","","1 Lap","0","9","1481.633","3","157.796","135.106","129.501","53.298","0","CZE","Citroen Saxo VTS?"
"Vladan Pitel?","14","4","307?","A4?","18","6","","","2 Laps","25.036","8","1336.486","5","165.138","129.099","127.613","47.376","0","CZE","BMW M3?"
"Michal Petr?","15","3","100??","A9?","19","3","","","DNF","0 Laps","9","1221.472","5","132.626","160.747","157.083","53.298","0","CZE","Lamborghini Gallardo"
"Julo Kon?ek??","16","1","267?","A7?","12","1","","","DNF","0","5","733.254","3","142.557","149.549","145.374","29.61","0","SVK","Vauxhall Vectra STC?"
"Petr Zelenka?","17","2","170?","A1?","17","2","","","DNF","4 Laps","5","814.948","2","161.955","131.637","130.801","29.61","0","CZE","Suzuki Swift?"
"Otto Svoboda?","18","5","425","A4?","4","1","","","DNF","5 Laps","4","705.003","2","136.942","155.681","120.959","23.688","0","CZE","BMW M3?"
"Michal Vitek","19","6","205?","A4?","6","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","BMW?"
