"Event ID","Event Name","Started At","Ended At"
"133-2147484127-20160509","CARBONIA CUP","2016-05-09 07:00:00 UTC","2016-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","09.05.2016","1073742818","Kvalifik?cia C+D","Qualifying","2016-05-09 14:10:00 UTC","2016-05-09 14:23:19 UTC","FINAL","5","https://racehero.io/events/carbonia-cup-2016/results/1073742818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Type","Modell"
"Vladim?r? Netu?il?????","1","1","7??","D4?","4","","","","","0","5","730.244","5","131.648","161.941","145.973","29.61","0","CZE","Renault??"
"Filip Turek?","2","1","4?","D1?","3","","","","1.105","0","5","732.929","5","132.753","160.593","145.438","29.61","0","CZE","VD 05?"
"Andreas Krammer","3","1","801","C2?","12","","","","3.257","0","3","665.62","2","134.905","158.031","96.087","17.766","0","AUT","Caterham Megabusa???"
"Jan Rieger?","4","2","17?","D1?","1","","","","6.060","0 Laps","5","720.122","3","137.708","154.815","148.025","29.61","0","CZE","Forim Honda?"
"Bernhard Kranzlmuller?","5","1","817?","C4?","2","","","","7.647","0","5","793.932","4","139.295","153.051","134.263","29.61","0","AUT","Caterham Duratec"
"Jakub K?e?ek????","6","2","899??","C4?","16","","","","8.468","2 Laps","3","672.867","2","140.116","152.154","95.052","17.766","0","CZE","Caterham ???"
"Martin Vobo?","7","1","838?","C5?","10","","","","12.353","0","4","718.569","3","144.001","148.049","118.676","23.688","0","CZE","KTM X-BOW?"
"Tom? Frank?","8","3","971?","C4?","15","","","","14.997","2 Laps","3","677.667","3","146.645","145.38","94.379","17.766","0","CZE","Caterham"
"Martin Kalvas?","9","2","973?","C5?","8","","","","14.998","0 Laps","4","708.063","3","146.646","145.379","120.437","23.688","0","CZE","KTM X-BOW?"
"Karel  Hraban","10","2","6?","D4?","7","","","","19.363","1 Lap","4","716.491","3","151.011","141.176","119.02","23.688","0","CZE","Renault?"
"Wolfgang Maurer?","11","1","204?","C1","13","","","","20.934","0","3","668.847","2","152.582","139.723","95.624","17.766","0","AUT","Caterham Hayabusa?"
"Michal Rejman?","12","1","808?","C3?","5","","","","21.634","0","4","708.283","4","153.282","139.085","120.399","23.688","0","CZE","Caterham?"
"Angel Bratovanov?","13","4","999?","C4?","14","","","","24.906","2 Laps","3","661.756","2","156.554","136.178","96.648","17.766","0","CZE","Caterham??"
"Michal V?tek","14","2","888?","C3?","19","","","","26.449","2 Laps","2","675.36","2","158.097","134.849","63.134","11.844","0","CZE","Caterham?"
"Marek Bl?ha?","15","3","800?","C3?","9","","","","26.923","22.714","4","730.997","4","158.571","134.446","116.658","23.688","0","CZE","Caterham?"
"Milan Ko??nek","16","4","811?","C3?","6","","","","27.019","15.389","4","723.672","4","158.667","134.364","117.839","23.688","0","CZE","Caterham?"
"Jakub Kirchner????","17","5","876?","C3?","11","","","","32.276","1 Lap","3","633.948","2","163.924","130.055","100.888","17.766","0","CZE","Caterham?"
"Bronislav Smatana?","18","6","880?","C3?","17","","","","34.418","32.437","3","740.72","3","166.066","128.378","86.345","17.766","0","CZE","Caterham?"
"Ond?ej Ko?ka?","19","5","966?","C4?","18","","","","","4 Laps","1","455.892","1","0.0","0.0","46.764","5.922","0","CZE","Caterham?"
"Martin K?e?ek ???","20","8","898??","C4?","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","Caterham?"
"Gottfried Hatz?","21","2","3?","C1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUT","Pacemaker PMP1???"
"Va?ek ?af??","22","3","14?","D1?","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","Tomis 03?"
"Miroslav Ni?nansk?","23","3","26??","D4?","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SVK","OPEL-LOTUS??"
"Friedrich Franz?","24","6","803?","C4?","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUT","Caterham?"
"G?nter Reisenbauer?","25","7","809?","C4?","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUT","Caterham?"
"Helga Heinrich?","26","4","864?","D4?","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","Renault?"
"Matthias Stark?","27","5","882??","D4?","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","Renault?"
"Peter Duchyna","28","3","912","C5?","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Radim Havl?k?","29","4","950?","C5?","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","KTM X-BOW????"
