"Event ID","Event Name","Started At","Ended At"
"133-2147484127-20160509","CARBONIA CUP","2016-05-09 07:00:00 UTC","2016-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","09.05.2016","1073742813","Kvalifik?cia A","Qualifying","2016-05-09 10:00:00 UTC","2016-05-09 10:15:40 UTC","FINAL","6","https://racehero.io/events/carbonia-cup-2016/results/1073742813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Type","Modell"
"Dennis Waszek?","1","1","202?","A9?","1","","","","","0","5","766.634","2","126.934","167.955","139.044","29.61","0","CZE","Ferrari F430 GT3?"
"Tom?s Vojtech","2","1","221","A8","2","","","","1.962","0","5","540.655","4","128.896","165.398","197.161","29.61","0"
"Michael Oliver??","3","2","521?","A9?","15","","","","3.248","0 Laps","5","742.65","2","130.182","163.765","143.535","29.61","0","AUT","Porsche GT3??"
"Otto Svoboda?","4","1","425","A4","7","","","","9.798","0","6","747.856","3","136.732","155.92","171.043","35.532","0","CZE","BMW M3?"
"Martin ??pek?","5","2","203?","A8","17","","","","11.800","6:25.521","6","926.176","4","138.734","153.67","138.111","35.532","0","CZE","BMW M3 GTR?"
"Michal Vitek","6","2","205?","A4","13","","","","12.549","1 Lap","5","668.069","2","139.483","152.844","159.558","29.61","0","CZE","BMW?"
"Milan Val?ek?","7","3","416?","A8","16","","","","13.319","26.167","4","566.822","3","140.253","152.005","150.447","23.688","0","CZE","Ginetta G50 GT4?"
"Olaf Haeusner/ Andreas Schwelgin","8","3","355?","A4","6","","","","15.600","26.324","6","774.18","5","142.534","149.573","165.227","35.532","0","GER","BMW M3?"
"Milo? Merta?","9","1","210?","A5?","9","","","","17.430","0","3","369.123","2","144.364","147.677","173.269","17.766","0","CZE","Subaru Impreza WRX STI??????"
"J?ra Ji?","10","4","336?","A4","3","","","","17.545","1:04.83","6","812.686","2","144.479","147.559","157.398","35.532","0","CZE","Octavia RS Cup??"
"Peter Hodos","11","5","99","A4","8","","","","18.731","1:20.091","6","827.947","4","145.665","146.358","154.497","35.532","0","SVK","BMW"
"Julo Kon?ek??","12","1","267?","A7?","4","","","","18.848","0","5","637.215","2","145.782","146.24","167.284","29.61","0","SVK","Vauxhall Vectra STC?"
"Mari?n Polonyi?","13","1","350?","A3?","14","","","","21.594","0","5","756.8","3","148.528","143.537","140.851","29.61","0","SVK","BMW 130i?"
"Tom? Rais?","14","2","399?","A3?","12","","","","24.038","0 Laps","5","708.591","4","150.972","141.213","150.434","29.61","0","CZE","BMW"
"Andr? Ma?ek","15","3","326","A3?","5","","","","28.136","1:09.823","6","826.623","4","155.07","137.481","154.744","35.532","0","CZE","BMW?"
"Ji?? Mika?","16","1","220?","A1?","18","","","","30.408","0","4","780.734","4","157.342","135.496","109.226","23.688","0","CZE","Citroen Saxo VTS?"
"Petr Zelenka?","17","2","170?","A1?","11","","","","32.391","-1 Laps","5","713.205","4","159.325","133.81","149.461","29.61","0","CZE","Suzuki Swift?"
"Vladan Pitel?","18","6","307?","A4","10","","","","39.682","1 Lap","5","741.943","5","166.616","127.954","143.671","29.61","0","CZE","BMW M3?"
"Michal Petr?","19","3","100??","A9?","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","Lamborghini Gallardo"
