"Event ID","Event Name","Started At","Ended At"
"117-2863-2147483740-20240419","LDRL - PODIUM the Ridge 2024","2024-04-19 16:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","Lucky Dogs","1073741983","Sat 7Hr","Race","2024-04-20 17:00:00 UTC","2024-04-21 00:04:50 UTC","FINAL","180","https://racehero.io/events/ldrl-podium-the-ridge-2024/results/1073741983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Year","Make","Model","Model/Engine"
"Finally Racing","1","1","177","LDRL A","34","11","","","","0","180","25204.549","84","113.157","78.581","63.503","444.6","2","BMW","1992","BMW","325i","325i"
"Drax","2","2","11","LDRL A","7","1","2:18.782","","2:18.782","2:18.782","180","25343.331","32","113.677","78.222","63.155","444.6","5","BMW","1995","BMW","M3","M3"
"Apex Wheels","3","3","34","LDRL A","13","3","1 Lap","","1 Lap","1:30.854","179","25295.403","13","115.666","76.877","62.923","442.13000000000005","3","BMW","2002","BMW","330","330"
"Mad Greek Racing","4","4","46","LDRL A","16","4","1 Lap","","2 Laps","2:40.45","178","25364.999","13","115.429","77.034","62.4","439.66","0","Datsun","1974","Datsun","260Z","260Z"
"Blue Bayou","5","5","24","LDRL A","12","2","1 Lap","","3 Laps","36.643","177","25241.192","43","113.208","78.546","62.354","437.19000000000005","3","Nissan","1991","Nissan","240SX","240SX"
"Lucky Fuss Racing","6","1","37","LDRL B","14","7","1 Lap","","4 Laps","0","176","25241.615","36","117.894","75.424","62.0","434.72","3","BMW","1992","BMW","325","325"
"faster than Groot","7","6","50","LDRL A","19","6","37.113","","4 Laps","1:14.179","176","25278.728","33","113.544","78.313","61.909","434.72","6","BMW","2002","BMW","330","330"
"More Money Than Sense","8","2","04","LDRL B","3","2","1 Lap","","5 Laps","1:46.963","175","25348.578","38","117.114","75.926","61.388","432.25000000000006","2","Ford","1926","Ford","Model T-GT","Model T-GT"
"McLarry Honda","9","3","8","LDRL B","6","3","2 Laps","","7 Laps","1:23.925","173","25325.54","28","118.725","74.896","60.742","427.31000000000006","4","Honda","1993","Honda","Civic","Civic"
"Clutch on Fire","10","7","922","LDRL A","72","20","26.936","","7 Laps","2:27.927","173","25352.476","91","115.014","77.312","60.677","427.31000000000006","4","Toyota","1987","Toyota","MR2","MR2"
