"Event ID","Event Name","Started At","Ended At"
"117-2863-2147483740-20240419","LDRL - PODIUM the Ridge 2024","2024-04-19 16:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","Lucky Dogs","1073741982","Sat Qual","Qualifying","2024-04-20 16:00:00 UTC","2024-04-20 16:43:02 UTC","PROVISIONAL","14","https://racehero.io/events/ldrl-podium-the-ridge-2024/results/1073741982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Year","Make","Model","Model/Engine"
"Drax","1","1","11","","7","7","","","","0","10","2047.699","7","109.058","81.535","43.424","24.700000000000003","3","BMW","1995","BMW","M3","M3"
"Screaming Chicken Racing","2","2","200","","37","37","0.226","","0.226","7 Laps","3","428.142","3","109.284","81.366","62.306","7.41","0","Chevrolet","2000","Chevrolet","Corvette","Corvette"
"faster than Groot","3","3","50","","19","19","0.132","","0.358","6 Laps","4","532.046","4","109.416","81.268","66.851","9.88","0","BMW","2002","BMW","330","330"
"Groot II","4","4","111","","31","31","2.601","","2.959","5 Laps","5","1196.575","2","112.017","79.381","37.156","12.350000000000001","2","BMW","2005","BMW","M3","M3"
"Finally Racing","5","5","177","","34","34","0.465","","3.424","2 Laps","8","1216.508","4","112.482","79.053","58.476","19.76","1","BMW","1992","BMW","325i","325i"
"Blue Bayou","6","6","24","","12","12","1.021","","4.445","3 Laps","7","1330.999","4","113.503","78.342","46.765","17.290000000000003","2","Nissan","1991","Nissan","240SX","240SX"
"UBootRennenWerks","7","7","931","","73","73","0.356","","4.801","7 Laps","3","614.556","2","113.859","78.097","43.407","7.41","1","Porsche","1980","Porsche","931","931"
"func_motorsport","8","8","197","","36","36","0.478","","5.279","1 Lap","9","1654.669","2","114.337","77.77","48.365","22.23","1","BMW","2001","BMW","330Ci","330Ci"
"Mad Greek Racing","9","9","46","","16","16","0.714","","5.993","5 Laps","5","757.352","5","115.051","77.287","58.705","12.350000000000001","0","Datsun","1974","Datsun","260Z","260Z"
"Right Stuff Racing","10","10","47","","17","17","0.475","","6.468","5:14.274","5","2361.973","5","115.526","76.97","18.823","12.350000000000001","0","Chevrolet","2003","Chevrolet","Corvette","Corvette"
"Apex Wheels","11","11","34","","13","13","0.197","","6.665","3 Laps","7","1099.086","3","115.723","76.839","56.633","17.290000000000003","1","BMW","2002","BMW","330","330"
"Black Flag Racing","12","12","710","","63","63","1.153","","7.818","5:45.238","5","2392.937","5","116.876","76.081","18.58","12.350000000000001","2","Mazda","1986","Mazda","RX7","RX7"
"Autosportslab Dandism","13","13","820","","69","69","0.209","","8.027","5:29.549","6","2377.248","2","117.085","75.945","22.443","14.82","2","Toyota","1991","Toyota","MR2","MR2"
"NASKARL Racing","14","14","151","","32","32","0.911","","8.938","1:16.399","4","2124.098","2","117.996","75.358","16.745","9.88","2","Ford","1984","Ford","Mustang","Mustang"
"Happy Cactus","15","15","240","","42","42","1.071","","10.009","1:00.093","13","2107.792","2","119.067","74.681","54.842","32.11","3","Volvo","1991","Volvo","240","240"
"Salute Racing","16","16","103","","30","30","0.097","","10.106","3:23.193","11","2250.892","8","119.164","74.62","43.455","27.17","2","BMW","1999","BMW","323 is","323 is"
"Lucky Fuss Racing","17","17","37","","14","14","0.106","","10.212","6 Laps","4","896.846","4","119.27","74.554","39.659","9.88","1","BMW","1992","BMW","325","325"
"Dog and Pony Show","18","18","557","","60","60","0.110","","10.322","7 Laps","3","694.668","2","119.38","74.485","38.401","7.41","1","Ford","2003","Ford","Mustang","Mustang"
"Shift Happens","19","19","861","","71","71","0.145","","10.467","4 Laps","6","839.585","6","119.525","74.394","63.546","14.82","1","Honda","1995","Honda","Coupe","Coupe"
"Clutch on Fire","20","20","922","","72","72","0.546","","11.013","4 Laps","6","1189.284","5","120.071","74.056","44.861","14.82","1","Toyota","1987","Toyota","MR2","MR2"
"505 Racing Development","21","21","505","","58","58","0.490","","11.503","5 Laps","5","1256.717","5","120.561","73.755","35.378","12.350000000000001","1","Mazda","1999","Mazda","Miata","Miata"
"Ruckus Racing","22","22","102","","29","29","0.049","","11.552","5 Laps","5","721.092","2","120.61","73.725","61.656","12.350000000000001","0","Acura","2002","Acura","RSX","RSX"
"14k Racing","23","23","14","","9","9","0.414","","11.966","1 Lap","9","1217.507","9","121.024","73.473","65.731","22.23","1","Mazda","2016","Mazda","MX-5","MX-5"
"McLarry Honda","24","24","8","","6","6","0.719","","12.685","4 Laps","6","1174.053","2","121.743","73.039","45.443","14.82","1","Honda","1993","Honda","Civic","Civic"
"After Action Racing","25","25","433","","55","55","0.213","","12.898","5 Laps","5","1890.681","5","121.956","72.912","23.515","12.350000000000001","0","Ford","2004","Ford","Focus","Focus"
"Hyperion Auto Collective","26","26","722","","64","64","0.040","","12.938","3 Laps","7","1179.01","3","121.996","72.888","52.793","17.290000000000003","2","BMW","1995","BMW","M3","M3"
"Sorree Race Team","27","27","272","","47","47","0.057","","12.995","6 Laps","4","892.085","3","122.053","72.854","39.871","9.88","1","VW","2000","VW","Golf","Golf"
"General Leif","28","28","01","","1","1","0.062","","13.057","59.614","10","2107.313","5","122.115","72.817","42.196","24.700000000000003","2","Volvo","1971","Volvo","142","142"
"Dad Bod Racing","29","29","12","","8","8","0.146","","13.203","27.446","11","2075.145","1","122.261","72.73","47.135","27.17","1","BMW","1990","BMW","325","325"
"Gutentight Racing","30","30","266","","46","46","0.602","","13.805","1 Lap","9","1953.333","4","122.863","72.373","40.97","22.23","2","Mazda","2003","Mazda","Miata","Miata"
"Shift Happens","31","31","249","","43","43","0.475","","14.280","4 Laps","6","1957.469","5","123.338","72.095","27.256","14.82","1","Honda","1991","Honda","Civic","Civic"
"JayBo Racing","32","32","71","","23","23","0.125","","14.405","4 Laps","6","1995.437","4","123.463","72.022","26.737","14.82","1","Datsun","1971","Datsun","510","510"
"Yaeger plumbing racing","33","33","320","","48","48","0.037","","14.442","7 Laps","3","1572.048","3","123.5","72.0","16.969","7.41","1","ford","1985","ford","mustang","mustang"
"GCOB Racing","34","34","411","","53","53","0.360","","14.802","3 Laps","7","1201.426","7","123.86","71.791","51.808","17.290000000000003","1","Infiniti","2005","Infiniti","G35","G35"
"Bauman Motorsports","35","35","101","","28","28","0.072","","14.874","5:32.148","9","2379.847","9","123.932","71.749","33.627","22.23","1","BMW","1989","BMW","325i","325i"
"Kachow Racing","36","36","960","","75","75","0.090","","14.964","7 Laps","3","1747.64","3","124.022","71.697","15.264","7.41","1","Mazda","1999","Mazda","Miata","Miata"
"Drive Deviant","37","37","329","","50","50","0.276","","15.240","6:49.248","7","2456.947","4","124.298","71.538","25.334","17.290000000000003","1","Mazda","1990","Mazda","Miata","Miata"
"Heroes Motorsports","38","38","22","","10","10","0.709","","15.949","6:43.551","9","2451.25","4","125.007","71.132","32.648","22.23","1","Ford","2002","Ford","Mustang","Mustang"
"77lucky","39","39","77","","24","24","0.150","","16.099","2 Laps","8","1547.649","7","125.157","71.047","45.964","19.76","1","BMW","2002","BMW","325i","325i"
"SunnySide UP","40","40","415","","54","54","0.012","","16.111","2:50.751","7","2218.45","6","125.169","71.04","28.057","17.290000000000003","2","Acura","1992","Acura","NSX","NSX"
"Rohner Racing-Pure Evil","41","41","40","","15","15","0.200","","16.311","2:53.566","10","2221.265","3","125.369","70.927","40.031","24.700000000000003","1","Porsche","1983","Porsche","944","944"
"Deaf Power Racing","42","42","258","","45","45","0.287","","16.598","5 Laps","5","1855.805","3","125.656","70.765","23.957","12.350000000000001","1","Mazda","1994","Mazda","Miata","Miata"
"Mac Chain Racing","43","43","340","","51","51","0.244","","16.842","4 Laps","6","1967.9","5","125.9","70.627","27.111","14.82","1","Honda","1993","Honda","Civic","Civic"
"Rum Runners","44","44","52","","20","20","0.181","","17.023","4:11.312","8","2299.011","5","126.081","70.526","30.942","19.76","1","Honda","1998","Honda","Civic","Civic"
"More Money Than Sense","45","45","04","","3","3","0.144","","17.167","6 Laps","4","730.471","2","126.225","70.446","48.692","9.88","1","Ford","1926","Ford","Model T-GT","Model T-GT"
"Gray Cloud","46","46","66","","22","22","0.073","","17.240","4 Laps","6","1972.205","3","126.298","70.405","27.052","14.82","1","Mazda","1981","Mazda","RX7","RX7"
"Hot Pursuit","47","47","979","","78","78","0.335","","17.575","4 Laps","6","1134.966","3","126.633","70.219","47.008","14.82","1","BMW","1992","BMW","E36","Red","E36"
"Apex of Failure","48","48","800","","67","67","0.075","","17.650","4 Laps","6","1186.459","4","126.708","70.177","44.967","14.82","2","Mazda","2004","Mazda","RX-8","RX-8"
"LARD","49","49","2","","2","2","0.403","","18.053","6:38.612","14","2446.311","8","127.111","69.955","50.888","34.580000000000005","1","Ford","1989","Ford","Mustang","Mustang"
"Blues Brothers","50","50","660","","62","62","0.201","","18.254","7 Laps","3","1991.331","3","127.312","69.844","13.396","7.41","1","Ford","2001","Ford","Mustang","Mustang"
"SLEEPYrace","51","51","606","","61","61","1.211","","19.465","7 Laps","3","1685.159","3","128.523","69.186","15.83","7.41","1","Mazda","1991","Mazda","Miata","Miata"
"Danger to Manifold! Racing","52","52","782","","66","66","1.831","","21.296","1:26.521","6","2134.22","5","130.354","68.214","24.998","14.82","1","Mazda","1996","Mazda","Miata","Miata"
"Casual Racing","53","53","724","","65","65","0.255","","21.551","5:29.767","7","2377.466","4","130.609","68.081","26.181","17.290000000000003","2","Acura","2005","Acura","TSX","TSX"
"Keen Racing","54","54","986","","76","76","0.059","","21.610","6 Laps","4","1792.116","4","130.668","68.05","19.847","9.88","1","Porsche","2000","Porsche","Boxter","Boxter"
"Dirt Speed","55","55","63","","21","21","0.055","","21.665","4 Laps","6","2038.627","6","130.723","68.022","26.171","14.82","1","Honda","1991","Honda","Crx","Crx"
"#2 Crew","56","56","506","","59","59","0.113","","21.778","4:02.402","6","2290.101","6","130.836","67.963","23.297","14.82","1","Mazda","2002","Mazda","Miata","Miata"
"Bunny Boys","57","57","153","","33","33","0.254","","22.032","6 Laps","4","1772.941","2","131.09","67.831","20.062","9.88","1","Miata","1990","Miata","Mazda","Mazda"
"Kazoo Racing","58","58","222","","38","38","0.130","","22.162","6 Laps","4","1917.339","3","131.22","67.764","18.551","9.88","1","Toyota","2000","Toyota","Celica","Celica"
"Blues Brothers","59","59","196","","35","35","0.167","","22.329","8 Laps","2","1764.721","2","131.387","67.678","10.078","4.94","1","Honda","1993","Honda","Civic","Civic"
"Pist 'n' Broke","60","60","86","","25","25","0.629","","22.958","6:50.986","8","2458.685","2","132.016","67.355","28.933","19.76","2","Mazda","1991","Mazda","Miata","Miata"
"Atomic Wankel","61","61","239","","41","41","0.417","","23.375","3:51.618","3","2279.317","2","132.433","67.143","11.704","7.41","2","Mazda","1988","Mazda","RX7","RX7"
"Check 6 Motorsports","62","62","6","","4","4","1.061","","24.436","7 Laps","3","1810.648","3","133.494","66.61","14.733","7.41","1","Volkswagen","1987","Volkswagen","GTI","GTI"
"Purple Haze","63","63","321","","49","49","0.518","","24.954","4:57.045","7","2344.744","6","134.012","66.352","26.546","17.290000000000003","4","BMW","1994","BMW","325is","325is"
"IWGF Racing","64","64","232","","39","39","0.649","","25.603","2:28.391","4","2196.09","3","134.661","66.032","16.196","9.88","1","BMW","1995","BMW","325","325"
"Black BMW","65","65","BB","","81","81","0.002","","25.605","2:28.396","4","2196.095","3","134.663","66.032","16.196","9.88","1"
"Adult Toys Racing","66","66","007","","5","5","0.052","","25.657","4:45.3","3","2332.999","3","134.715","66.006","11.434","7.41","0","Nissan","1995","Nissan","200SX","200SX"
"Go For Broke Racing","67","67","442","","56","56","0.797","","26.454","4:07.256","9","2294.955","9","135.512","65.618","34.871","22.23","1","Porsche","1987","Porsche","944","944"
"Erik's An A$$hole","68","68","35","","57","57","1.359","","27.813","5:00.867","6","2348.566","5","136.871","64.966","22.717","14.82","1","Acura","2003","Acura","CL-S","CL-S"
"Intent To Speed","69","69","824","","70","70","2.921","","30.734","59.172","6","2106.871","5","139.792","63.609","25.323","14.82","0","Toyota","1990","Toyota","Corolla","Corolla"
"Team Wankler Racing","70","70","89","","26","26","13.253","","43.987","2:12.523","6","2180.222","5","153.045","58.101","24.471","14.82","1","Mazda","1988","Mazda","RX7","RX7"
"Bunny Boys","71","71","345","","52","52","","","","9 Laps","1","1457.857","0","0.0","0.0","6.099","2.47","1","Mazda","1994","Mazda","MX-5","MX-5"
"IWGF Racing","72","72","236","","40","40","","","","9 Laps","1","1464.165","0","0.0","0.0","6.073","2.47","1","BMW","1997","BMW","325is","325is"
"Kachow Racing","73","73","959","","74","74","","","","9 Laps","1","1749.828","0","0.0","0.0","5.082","2.47","2","Mazda","2000","Mazda","Miata","Miata"
"John's Waterproofing","74","74","143","","77","77","","","","9 Laps","1","1974.987","0","0.0","0.0","4.502","2.47","1","Mazda","1991","Mazda","Miata","White","Miata"
"Spec Pinata NB","75","75","23","","11","11","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","2003","Nissan","Sentra","Sentra"
"AR Motorsports","76","76","32","","79","79","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","2000","BMW","E46","White","E46"
"Mediocre Motoring","77","77","48","","18","18","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen","1997","Volkswagen","Jetta","Jetta"
"Twisted Sisters","78","78","090","","27","27","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen","2002","Volkswagen","Jetta","Jetta"
"Broke N'Racing","79","79","253","","44","44","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","1987","VW","Scirocco","Scirocco"
"Silver Fern Racing #1","80","80","813","","68","68","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","99","Mazda","Miata","Miata"
"Blues Brothers 911","81","81","911","","80","80","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","1984","Ford","LTD II","White","LTD II"
