"Event ID","Event Name","Started At","Ended At"
"117-2863-2147483740-20240419","LDRL - PODIUM the Ridge 2024","2024-04-19 16:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","Lucky Dogs","1073741984","Sun 8Hr","Race","2024-04-21 16:00:00 UTC","2024-04-22 00:07:17 UTC","FINAL","195","https://racehero.io/events/ldrl-podium-the-ridge-2024/results/1073741984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Year","Make","Model","Model/Engine"
"Groot II","1","1","111","LDRL A","31","9","","","","0","195","28918.608","88","113.288","78.49","59.959","481.65000000000003","6","BMW","2005","BMW","M3","M3"
"Apex Wheels","2","2","34","LDRL A","13","3","1 Lap","","1 Lap","32.704","194","28951.312","48","113.799","78.138","59.584","479.18000000000006","5","BMW","2002","BMW","330","330"
"func_motorsport","3","3","197","LDRL A","36","12","1:10.253","","1 Lap","1:42.957","194","29021.565","50","113.652","78.239","59.44","479.18000000000006","6","BMW","2001","BMW","330Ci","330Ci"
"faster than Groot","4","4","50","LDRL A","19","6","1 Lap","","2 Laps","52.814","193","28971.422","42","113.372","78.432","59.236","476.71000000000004","7","BMW","2002","BMW","330","330"
"Blue Bayou","5","5","24","LDRL A","12","2","1:29.675","","2 Laps","2:22.489","193","29061.097","154","113.187","78.56","59.053","476.71000000000004","7","Nissan","1991","Nissan","240SX","240SX"
"Dad Bod Racing","6","1","12","LDRL B","8","4","3 Laps","","5 Laps","0","190","28945.249","126","116.106","76.585","58.368","469.3","5","BMW","1990","BMW","325","325"
"Mad Greek Racing","7","6","46","LDRL A","16","4","31.040","","5 Laps","57.681","190","28976.289","171","115.166","77.21","58.306","469.3","10","Datsun","1974","Datsun","260Z","260Z"
"Finally Racing","8","7","177","LDRL A","34","11","11.472","","5 Laps","1:09.153","190","28987.761","24","113.471","78.364","58.283","469.3","6","BMW","1992","BMW","325i","325i"
"More Money Than Sense","9","2","04","LDRL B","3","2","1 Lap","","6 Laps","1 Lap","189","28922.405","171","116.204","76.521","58.107","466.83000000000004","7","Ford","1926","Ford","Model T-GT","Model T-GT"
"Happy Cactus","10","3","240","LDRL B","42","12","1 Lap","","7 Laps","2 Laps","188","28923.624","172","116.116","76.579","57.797","464.36","6","Volvo","1991","Volvo","240","240"
"McLarry Honda","11","4","8","LDRL B","6","3","0.103","","7 Laps","2 Laps","188","28923.727","184","117.118","75.923","57.797","464.36","6","Honda","1993","Honda","Civic","Civic"
"Shift Happens 249","12","5","249","LDRL B","43","13","0.054","","7 Laps","2 Laps","188","28923.781","58","116.766","76.152","57.797","464.36","6","Honda","1991","Honda","Civic","Civic"
"14k Racing","13","6","14","LDRL B","9","5","2.024","","7 Laps","2 Laps","188","28925.805","49","117.148","75.904","57.793","464.36","7","Mazda","2016","Mazda","MX-5","MX-5"
"Clutch on Fire","14","8","922","LDRL A","72","20","37.137","","7 Laps","44.334","188","28962.942","39","114.181","77.876","57.718","464.36","6","Toyota","1987","Toyota","MR2","MR2"
