"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485352-20211030","SFR- Regional 16 Champ Series (2.869mi)","2021-10-30 15:00:00 UTC","2021-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485354","Grp 2- FB,S  FE,2  PX S2 P1,2 S2 DSR ASR","1073747081","Qualifying 2 -Official","Qualifying","2021-10-30 15:00:00 UTC","2021-10-30 15:11:49 UTC","FINAL","6","https://racehero.io/events/sfr-regional-16-champ-series-2-869mi/results/1073747081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Jim Devenport","1","1","23","P1","3","2","","","","0","6","606.271","5","97.126","106.229","102.109","17.196","0","2012 Elan DP02","Alamo CA","SFR","370871","Black","Cranbrook Group, Inc.","Group 2","137861"
"Joe Viso","2","2","52","P1","1","1","4.038","","4.038","27.499","6","633.77","4","101.164","101.989","97.678","17.196","0","2006 Elan / Mazda DP02","San Jose CA","SFR","527352","Blue/Black","Go Dog Go Motorsports","Group 2","400882"
"Eric O'Brien","3","1","44","P2","5","1","8.111","","12.149","0","4","468.726","4","109.275","94.419","88.048","11.464","0","2000 A-MAC AM7","Milpitas CA","SFR","250361","Yellow","Angela, Eoin and Conner; AMAC Fabrication; Fox-AMAC-Racing-Team","Group 2","169929"
"Jerry Kroll","4","1","2","FE2","2","1","4.084","","16.233","0","6","708.345","5","113.359","91.017","87.395","17.196","0","2005 Van Diemen FE2","Vancouver BC","SFR","384912","Green","Jevitty Life Science","Group 2","430054"
"Chris Vian","5","3","49","P1","4","3","1.969","","18.202","4.233","5","610.504","4","115.328","89.463","84.501","14.33","0","2006 Elan DP02","Auburn CA","SFR","624382","black","Vian Enterprises- The Broach Masters-Laurel - Margraf racing","Group 2","656683"
"Bob Geren","6","1","18","ASR","6","1","13.595","","31.797","0","5","684.394","5","128.923","80.029","75.378","14.33","0","2015 Elan Elan NP01","Scottsdale","AZ","631515","Blue","2"
"Bruce Brown","7","4","62","P1","0","","","","","6 Laps","0","14.114","0","0.0","0.0","0.0","0.0","0","2007 Stohr WF-1","Merced CA","SFR","367933","Black","Group 2","141658"
"Scott Meyer","8","2","1","ASR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Elan NP01 Evo","Roseville CA","SFR","83367","Blue/Black","Diamond Level Motorsports","Group 2","148349"
"John Manfroy","9","5","08","P1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Dauntless-Stohr P07d","San Jose CA","SFR","388822","White & Orange","Kevin Mitz Motorsports, Dauntless-Stohr Race Cars","Group 2","217311"
"Kevin Mitz","10","2","13","P2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Stohr WF1","CAMPBELL CA","SFR","242014_1","White/Green","Kevin Mitz Motorsports, Dauntless-Stohr, Jongbloed, Scott Young Engineering, Hoosier","Group 2","256793"
"Andy Juner","11","1","88","DSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 AMAC AM-6","San Carlos CA","SFR","247529_1","White","Bay Chevron","Group 2","171307"
"Jeffrey Pietz","12","2","99","FE2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","Group 2","188856"
