"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485352-20211030","SFR- Regional 16 Champ Series (2.869mi)","2021-10-30 15:00:00 UTC","2021-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485356","Grp 4-FF CF FV F5 FST FC FFT THR","1073747086","Race 2-Official","Race","2021-10-30 22:00:00 UTC","2021-10-30 22:19:06 UTC","FINAL","7","https://racehero.io/events/sfr-regional-16-champ-series-2-869mi/results/1073747086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Jerry Dutch Schultz","1","1","51","FC","1","1","","","","0","7","922.995","2","109.233","94.455","78.249","20.062","0","2001 Van Diemen RF01","San Clemente CA","CSCC","383876","White","44 Financing","Group 4","153995"
"Paul Rodler","2","2","68","FC","2","2","4.003","","4.003","4.003","7","926.998","5","114.794","89.879","77.911","20.062","0","2000 Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing","Group 4","152348"
"Stewart Paterson","3","1","27","FFT","5","1","1.591","","5.594","0","7","928.589","4","116.886","88.271","77.777","20.062","0","1991 Swift DB6","Fallbrook CA","CSCC","311666_0","Red","Group 4","602105"
"Michael Bernstein","4","1","12","FF","7","3","0.892","","6.486","0","7","929.481","4","120.484","85.635","77.703","20.062","0","2010 Piper DF5","San Ramon CA","SFR","100211","Gray","Karen Bernstein","Group 4","136306"
"David Jalen","5","2","50","FF","6","2","1.287","","7.773","1.287","7","930.768","3","122.082","84.514","77.595","20.062","0","2009 Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 4","179094"
"Kim  Willcox","6","3","62","FC","15","4","0.594","","8.367","8.367","7","931.362","5","120.704","85.479","77.546","20.062","0","2001 Van Diemen F2000","Stateline","NV","350981","Blue","Hooverspeed","Group 4"
"Mark Wilson","7","2","22","FFT","9","2","1.257","","9.624","4.03","7","932.619","5","121.064","85.224","77.441","20.062","0","1984 Swift DB1","Fallbrook CA","SanD","651656","Blue","Group 4","263131"
"Tom Duncan","8","1","21","CF","8","1","1.278","","10.902","0","7","933.897","4","125.01","82.534","77.335","20.062","0","1981 PRS RH02F","Chico, CA 95926 CA","SFR","147849","Yellow","Road Runner Racing","Group 4","152551"
"Jeffrey Pietz","9","4","80","FC","4","3","1.099","","12.001","12.001","7","934.996","4","123.792","83.346","77.244","20.062","0","2008 Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","Group 4","188856"
"Wyatt Brown","10","1","2","THR","10","1","4.299","","16.300","0","7","939.295","4","126.123","81.806","76.891","20.062","0","2022 Thunder Roadster Thunder Roadster","chico CA","SFR","647720","Gray","Ed Brown Trucking, Northstate Carpet Cleaning, Monkey Part Racing","Group 4","726581"
"Daniel Wise","11","2","91","CF","11","2","1 Lap","","1 Lap","1 Lap","6","924.224","4","129.714","79.541","66.981","17.196","0","1973 Crossle 25F","Benicia CA","SFR","336409_1","White/blue","Scuderia Cowbell Volante!","Group 4","139500"
"Jim Lepetich","12","1","95","FST","12","1","0.735","","1 Lap","0","6","924.959","2","137.938","74.799","66.928","17.196","0","Gazelle","Cupertino CA","SFR","76999","GRAY","My Wife -Jacquelyn","Group 4","709420"
"Blake Tatum","13","1","3","FV","13","1","0.488","","1 Lap","0","6","925.447","4","136.228","75.738","66.893","17.196","0","2007 Crusader Formula First","Stockton CA","SFR","121119_1","Black","Vote for Blake TATUM","Group 4","128912"
"Chris Poncin","14","2","32","FV","14","2","6.938","","1 Lap","6.938","6","932.385","3","144.305","71.499","66.395","17.196","0","1996 Volkswagen Campbell JM396","Penryn CA","SFR","543366","Red White & Blu","CSI","Group 4","686037"
"Denny Renfrow","15","3","11","FF","3","1","2 Laps","","DNF","3 Laps","4","465.673","2","115.618","89.239","88.625","11.464","0","1990 Swift DB6","Kelseyville CA","SFR","203432_1","White","Chuckwagon Racing","Group 4","187575"
