"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485352-20211030","SFR- Regional 16 Champ Series (2.869mi)","2021-10-30 15:00:00 UTC","2021-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485355","Grp 3-ITE GT1,2,3,A,X SP PC EP N3,L SS T","1073747083","Qualifying 2 -Official","Qualifying","2021-10-30 17:30:00 UTC","2021-10-30 17:41:58 UTC","FINAL","5","https://racehero.io/events/sfr-regional-16-champ-series-2-869mi/results/1073747083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Group"
"Kristofer Olson","1","1","49","GT2","1","1","","","","0","5","601.059","2","114.411","90.18","85.829","14.33","0","1991 Acura NSX ","Shingle Springs","SFR","389018","Red","Group 3"
"Don Van Nortwick","2","1","8","T1","5","2","3.837","","3.837","0","2","258.586","2","118.248","87.254","79.8","5.732","0","2017 Ford S550 Mustang","Las Vegas NV","SFR","457397","White/Blk/Red","ROF Racing/AV8 Supercars","Group 3","150383"
"Clark Nunes","3","2","79","T1","4","1","0.074","","3.911","0 Laps","2","257.832","2","118.322","87.199","80.034","5.732","0","2010 Chevrolet Camaro","San Jose CA","SFR","496417","Blk/Grey/Green","Premier Homes, Fastrack Investments Inc","Group 3","399508"
"Joe Montana","4","1","88","SP","13","2","0.120","","4.031","0","5","652.83","3","118.442","87.111","79.022","14.33","0","2010 Ford fusion","Grass Valley CA","SFR","494434","Grey","Purple Lightning Sangria/MAKI electrical, heating and air conditioning,","Group 3","392261"
"Charles Laster","5","1","23","GT1","12","1","0.782","","4.813","0","5","657.16","3","119.224","86.54","78.501","14.33","0","2004 Chevrolet Victory circle chassis","Gridley CA","SFR","546543","Blue","Trish James. Death wish coffee. 4tree farms. Rex Hutchison Race Engines","Group 3","582025"
"Sal Molinare","6","1","7","ITE","2","1","0.215","","5.028","0","4","492.671","3","119.439","86.384","83.769","11.464","0","2006 Ford Mustang GT","Pleasanton CA","SFR","541643","White/Blue","Specfab Racing, Dig Motorsports, Specialty Fabrication, ADTEK inc.","Group 3","396016"
"Donald Swartz","7","2","17","GT2","11","2","0.111","","5.139","56.447","5","657.506","3","119.55","86.304","78.46","14.33","0","Ford","Grass Valley","SFR","551353","Black","3"
"Roger Eagleton","8","1","29","AS","6","1","2.032","","7.171","0","2","267.714","2","121.582","84.861","77.079","5.732","0","Ford Mustang","Burlingame CA","SFR","415261","Orange/ Black","Circuit Hawaii / Five Star Property Management / DIG Motorsports","Group 3","158031"
"Mikhail Butenko","9","2","47","AS","8","3","0.811","","7.982","4:10.404","4","518.118","2","122.393","84.299","79.654","11.464","0","2007 Ford Mustang GT","San Francisco CA","SFR","608226","White","SFSECURITY.COM & DIG Motorsports","Group 3","355614"
"Helmuth Jones","10","1","63","T2","15","1","0.060","","8.042","0","5","687.256","4","122.453","84.258","75.064","14.33","0","2008 BMW M3 GT4","Paradise CA","SFR","282647","Black","Monkey Parts Racing, Hansen Motorsports","Group 3","135835"
"Larry Hansen","11","1","99","GT3","16","1","1.205","","9.247","0","4","553.088","3","123.658","83.437","74.618","11.464","0","2004 Nissan 350Z","Redding CA","Ore","112771","Silver/Black/Re","Group 3","123252"
