"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485352-20211030","SFR- Regional 16 Champ Series (2.869mi)","2021-10-30 15:00:00 UTC","2021-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485356","Grp 4-FF CF FV F5 FST FC FFT THR","1073747085","Qualifying 2 -Official","Qualifying","2021-10-30 17:00:00 UTC","2021-10-30 17:12:14 UTC","FINAL","6","https://racehero.io/events/sfr-regional-16-champ-series-2-869mi/results/1073747085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Jerry Dutch Schultz","1","1","51","FC","1","1","","","","0","6","661.599","6","106.989","96.436","93.57","17.196","0","2001 Van Diemen RF01","San Clemente CA","CSCC","383876","White","44 Financing","Group 4","153995"
"Paul Rodler","2","2","68","FC","5","3","6.334","","6.334","1 Lap","5","613.429","4","113.323","91.046","84.098","14.33","0","2000 Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing","Group 4","152348"
"Denny Renfrow","3","1","11","FF","15","","1.778","","8.112","0","5","693.86","5","115.101","89.64","74.349","14.33","0","1990 Swift DB6","Kelseyville CA","SFR","203432_1","White","Chuckwagon Racing","Group 4","187575"
"Jeffrey Pietz","4","3","80","FC","4","2","0.653","","8.765","1 Lap","5","612.604","3","115.754","89.134","84.211","14.33","0","2008 Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","Group 4","188856"
"Stewart Paterson","5","1","27","FFT","2","1","0.677","","9.442","0","5","599.147","3","116.431","88.616","86.102","14.33","0","1991 Swift DB6","Fallbrook CA","CSCC","311666_0","Red","Group 4","602105"
"David Jalen","6","2","50","FF","7","1","4.082","","13.524","0 Laps","5","643.782","3","120.513","85.614","80.133","14.33","0","2009 Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 4","179094"
"Michael Bernstein","7","3","12","FF","13","2","2.373","","15.897","0 Laps","5","683.551","5","122.886","83.961","75.471","14.33","0","2010 Piper DF5","San Ramon CA","SFR","100211","Gray","Karen Bernstein","Group 4","136306"
"Tom Duncan","8","1","21","CF","8","1","0.831","","16.728","0","5","668.445","5","123.717","83.397","77.176","14.33","0","1981 PRS RH02F","Chico, CA 95926 CA","SFR","147849","Yellow","Road Runner Racing","Group 4","152551"
"Mark Wilson","9","2","22","FFT","3","2","0.882","","17.610","40.766","5","639.913","4","124.599","82.806","80.617","14.33","0","1984 Swift DB1","Fallbrook CA","SanD","651656","Blue","Group 4","263131"
"Wyatt Brown","10","1","2","THR","9","1","2.111","","19.721","0","5","693.082","5","126.71","81.427","74.433","14.33","0","2022 Thunder Roadster Thunder Roadster","chico CA","SFR","647720","Gray","Ed Brown Trucking, Northstate Carpet Cleaning, Monkey Part Racing","Group 4","726581"
"Daniel Wise","11","2","91","CF","10","2","0.586","","20.307","22.436","5","690.881","5","127.296","81.052","74.67","14.33","0","1973 Crossle 25F","Benicia CA","SFR","336409_1","White/blue","Scuderia Cowbell Volante!","Group 4","139500"
"Jim Lepetich","12","1","95","FST","6","1","7.936","","28.243","0","5","725.777","3","135.232","76.296","71.08","14.33","0","Gazelle","Cupertino CA","SFR","76999","GRAY","My Wife -Jacquelyn","Group 4","709420"
"Blake Tatum","13","1","3","FV","11","1","1.184","","29.427","0","4","605.563","4","136.416","75.633","68.152","11.464","0","2007 Crusader Formula First","Stockton CA","SFR","121119_1","Black","Vote for Blake TATUM","Group 4","128912"
"Chris Poncin","14","2","32","FV","12","2","9.078","","38.505","47.224","4","652.787","2","145.494","70.914","63.222","11.464","0","1996 Volkswagen Campbell JM396","Penryn CA","SFR","543366","Red White & Blu","CSI","Group 4","686037"
"Kim  Willcox","15","4","62","FC","14","4","","","","3 Laps","3","461.833","0","0.0","0.0","67.022","8.598","0","2001 Van Diemen F2000","Stateline","NV","350981","Blue","Hooverspeed","Group 4"
"Jon Brandstad","16","3","44","FFT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Swift Formula Ford","Stockton CA","SFR","351454","Orange & Silver","JBF Racing","Group 4","153459"
"Henry Kenneth Rozeboom","17","5","81","FC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","Group 4","101118"
