"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485352-20211030","SFR- Regional 16 Champ Series (2.869mi)","2021-10-30 15:00:00 UTC","2021-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485355","Grp 3-ITE GT1,2,3,A,X SP PC EP N3,L SS T","1073747084","Race 2-Official","Race","2021-10-30 22:40:00 UTC","2021-10-30 23:03:41 UTC","FINAL","11","https://racehero.io/events/sfr-regional-16-champ-series-2-869mi/results/1073747084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Group"
"Kristofer Olson","1","1","49","GT2","1","1","","","","0","11","1264.886","5","113.032","91.28","89.726","31.526","0","1991 Acura NSX ","Shingle Springs","SFR","389018","Red","Group 3"
"Joe Montana","2","1","88","SP","4","1","9.230","","1:21.027","0","11","1345.913","3","119.496","86.343","84.325","31.526","0","2010 Ford fusion","Grass Valley CA","SFR","494434","Grey","Purple Lightning Sangria/MAKI electrical, heating and air conditioning,","Group 3","392261"
"Sal Molinare","3","1","7","ITE","6","1","12.296","","1:33.323","0","11","1358.209","2","120.67","85.503","83.561","31.526","0","2006 Ford Mustang GT","Pleasanton CA","SFR","541643","White/Blue","Specfab Racing, Dig Motorsports, Specialty Fabrication, ADTEK inc.","Group 3","396016"
"Mikhail Butenko","4","1","47","AS","9","2","2.239","","1:35.562","0","11","1360.448","7","122.39","84.301","83.424","31.526","0","2007 Ford Mustang GT","San Francisco CA","SFR","608226","White","SFSECURITY.COM & DIG Motorsports","Group 3","355614"
"Roger Eagleton","5","2","29","AS","8","1","0.384","","1:35.946","0.384","11","1360.832","8","121.184","85.14","83.4","31.526","0","Ford Mustang","Burlingame CA","SFR","415261","Orange/ Black","Circuit Hawaii / Five Star Property Management / DIG Motorsports","Group 3","158031"
"Ken Pedersen","6","3","39","AS","12","3","1 Lap","","1 Lap","1 Lap","10","1265.298","6","124.11","83.133","81.543","28.66","0","2007 Ford Mustang GT","Novato Ca","SFR","524307","Black","Group 3","498736"
"Larry Hansen","7","1","99","GT3","11","1","15.550","","1 Lap","0","10","1280.848","2","124.051","83.172","80.553","28.66","0","2004 Nissan 350Z","Redding CA","Ore","112771","Silver/Black/Re","Group 3","123252"
"Don Van Nortwick","8","1","8","T1","2","1","0.358","","1 Lap","0","10","1281.206","6","122.314","84.353","80.53","28.66","0","2017 Ford S550 Mustang","Las Vegas NV","SFR","457397","White/Blk/Red","ROF Racing/AV8 Supercars","Group 3","150383"
"Helmuth Jones","9","1","63","T2","10","1","0.306","","1 Lap","0","10","1281.512","10","124.609","82.8","80.511","28.66","0","2008 BMW M3 GT4","Paradise CA","SFR","282647","Black","Monkey Parts Racing, Hansen Motorsports","Group 3","135835"
"Bryan MacMillan","10","2","44","GT2","14","3","9.713","","1 Lap","26.339","10","1291.225","2","124.796","82.676","79.906","28.66","0","93 Ford Mustang","Benicia","SFR","527229","Blk","M-Racing","Group 3"
"Donald Swartz","11","3","17","GT2","7","2","1:11.797","","1:11.797","1:11.797","11","1336.683","4","119.182","86.57","84.907","31.526","0","Ford","Grass Valley","SFR","551353","Black","3"
"Sean Thibodaux","12","2","52","ITE","16","2","16.475","","1 Lap","1 Lap","10","1307.7","9","128.616","80.22","78.899","28.66","0","1998 Ford Mustang","Fallon NV","Reno","527484","Red/Black","Black Helmet Racing","Group 3","516250"
"Jeff Francis","13","4","98","AS","15","4","10.371","","1 Lap","1 Lap","10","1318.071","7","129.806","79.485","78.278","28.66","0","Ford Mustang","Fresno CA","SFR","212000","Blue","Finishmaster","Group 3","137441"
"Allison Palitz","14","1","82","MC","18","1","15.374","","1 Lap","0","10","1333.445","10","131.482","78.472","77.376","28.66","0","1987 Ford Mustang","Hayward CA","SFR","213122","Red & White","Maximum Motorsports, Christy's Electrolysis","Group 3","316337"
"Gary Ludlum","15","2","73","MC","22","2","22.644","","1 Lap","22.644","10","1356.089","6","133.077","77.531","76.084","28.66","0","1990 Chevrolet camaro","Seaside CA","SFR","648805","red black","natales auto maxxis tire newton brothers tire","Group 3","747043"
"Cory Newlon","16","1","75","SS","19","1","3.406","","1 Lap","0","10","1359.495","6","133.295","77.404","75.893","28.66","0","1970 Chevrolet z\28","Turlock CA","SFR","547428","blue","Foghorn studios, city auto center, newlon racing","Group 3","440245"
"Tim Sullivan","17","2","58","T1","17","2","27.470","","1 Lap","1:45.759","10","1386.965","7","132.462","77.891","74.39","28.66","0","2001 Chevrolet Corvette","Danville CA","SFR","478946","Black","TS Classics & Automotive","Group 3","334916"
"Lenny Celiberti","18","3","05","ITE","21","3","5.409","","1 Lap","34.165","10","1392.374","9","136.242","75.73","74.101","28.66","0","1987 Maserati Biturbo","Windsor CA","SFR","660738","Red","Auto Italia","Group 3","1373870"
"Mike Enos","19","2","40","SP","20","2","9.282","","1 Lap","55.743","10","1401.656","3","137.08","75.267","73.61","28.66","0","2004 Oldsmobile cutlass","Woodland CA","SFR","415646","red white","purolator","Group 3","137329"
"David Hutchings","20","3","08","SP","24","3","1 Lap","","2 Laps","2 Laps","9","1265.218","9","136.966","75.33","73.393","25.794","0","1995 Acura Integra","San Jose CA","SFR","209466","orange / white","Fantasy Junction","Group 3","141645"
"Bill Okell","21","1","31","N3","25","1","1:33.553","","2 Laps","0","9","1358.771","2","147.476","69.961","68.34","25.794","0","1990 Mazda Miata Roadster","Victoria BC","Ore","104799","Brown/yellow","Larry Oka Racing,","Group 3","113096"
"Richard Pryor","22","3","27","MC","26","4","2 Laps","","4 Laps","3 Laps","7","1052.583","2","147.324","70.033","68.615","20.062","0","1999 Chevrolet Camaro Z28","Carmel CA","SFR","520180","PUMPKIN","KANDY KORN","Group 3","522995"
"Charles Laster","23","1","23","GT1","5","1","4 Laps","","DNF","0","3","367.639","2","119.846","86.09","84.193","8.598","0","2004 Chevrolet Victory circle chassis","Gridley CA","SFR","546543","Blue","Trish James. Death wish coffee. 4tree farms. Rex Hutchison Race Engines","Group 3","582025"
"Darryl Seefeldt","24","4","2","MC","23","3","3 Laps","","DNF","10 Laps","0","424.996","3","135.968","75.883","0.0","0.0","0","1982 Chevrolet Camaro","Lodi CA","SFR","415407","White","Rent My RV.biz","Group 3","188286"
