"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484502-20231028","9^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-10-28 09:30:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484504","3-MX1+MX2 CHALLENGE","1073743842","Gara 1","Race","2023-10-28 11:15:00 UTC","2023-10-28 11:27:00 UTC","PROVISIONAL","8","https://racehero.io/events/9-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"FRASCHETTI FRANCO","1","1","471","MX2 CHALLENGE","1","1","","","","0","8","977.878","7","120.38","49.344","48.595","13.2","0","T.N.T.","X05774","KTM","105,30","03/07/2001","22","LAZ","A"
"LABATE ALESSANDRO","2","2","65","MX2 CHALLENGE","2","2","6.513","","6.513","6.513","8","984.391","7","120.501","49.294","48.274","13.2","0","UFO FRASCATI","Q03971","YAMAHA","11,04","05/06/1998","25","LAZ","A"
"FAGGIONI ALESSANDRO","3","3","237","MX2 CHALLENGE","4","3","0.614","","7.127","7.127","8","985.005","4","122.116","48.642","48.243","13.2","0","LAZIO RACING","X10260","KTM","114,85","04/07/2006","17","LAZ","A"
"ROMANIELLO FRANCESCO","4","4","475","MX2 CHALLENGE","5","4","8.658","","15.785","15.785","8","993.663","5","123.61","48.054","47.823","13.2","0","MILANI","U05093","KTM","181,98","10/03/2006","17","LAZ","A"
"FERIGUTTI FRANCESCO","5","1","24","MX1 CHALLENGE","6","2","0.859","","16.644","0","8","994.522","2","122.119","48.641","47.782","13.2","0","IL TRIDENTE","X01572","HONDA","67,37","LAZ","A"
"INCAINI DAMIANO","6","2","189","MX1 CHALLENGE","3","1","1.994","","18.638","1.994","8","996.516","2","124.102","47.864","47.686","13.2","0","GRAFFIGNANO 1989","E00825","KTM","126,53","03/03/1982","41","LAZ","A"
"LILLA ALESSANDRO","7","5","199","MX2 CHALLENGE","8","5","31.885","","50.523","50.523","8","1028.401","2","125.225","47.435","46.208","13.2","0","CIANFROCCA","Z01473","HONDA","63,59","12/03/1984","39","LAZ","A"
"FIAMMENGHI COSTANTINO","8","6","414","MX2 CHALLENGE","10","7","8.194","","58.717","58.717","8","1036.595","4","127.419","46.618","45.842","13.2","0","MOTOR RACING VITINIA","X05350","HONDA","183,50","29/05/2002","21","LAZ","A"
"CANCELLI VALERIO","9","3","522","MX1 CHALLENGE","7","3","13.229","","1:11.946","55.302","8","1049.824","2","128.604","46.188","45.265","13.2","0","CIANFROCCA","Z01553","KTM","40,70","14/07/1990","33","LAZ","A"
"FERRANTE CHRISTIAN","10","7","971","MX2 CHALLENGE","9","6","3.006","","1:14.952","1:14.952","8","1052.83","2","129.576","45.842","45.135","13.2","0","LAZIO RACING","Y01643","TM","80,04","26/03/2005","18","LAZ","A"
"ROMANIELLO FEDERICO","11","8","404","MX2 CHALLENGE","11","8","47.382","","2:02.334","2:02.334","8","1100.212","2","131.999","45.0","43.192","13.2","0","MILANI","U05234","KTM","177,81","13/02/1998","25","LAZ","A"
"CAVIGLIA DAVIDE","12","9","524","MX2 CHALLENGE","13","10","1 Giro","","1 Giro","10.069","7","987.947","2","134.311","44.226","42.087","11.549999999999999","0","MILANI","X00105","HUSQVARNA","143,04","24/03/2005","18","LAZ","A"
"LUCATI ALESSANDRO","13","10","141","MX2 CHALLENGE","12","9","17.733","","1 Giro","27.802","7","1005.68","2","136.985","43.362","41.345","11.549999999999999","0","LAZIO RACING","Y00206","KTM","57,48","14/10/2004","19","LAZ","A"
