"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484502-20231028","9^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-10-28 09:30:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484504","3-MX1+MX2 CHALLENGE","1073743841","Libere+Crono","Qualifying","2023-10-28 10:00:00 UTC","2023-10-28 10:10:00 UTC","PROVISIONAL","5","https://racehero.io/events/9-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"FRASCHETTI FRANCO","1","1","471","MX2 CHALLENGE","3","3","","","","0","5","719.989","4","121.474","48.899","41.251","8.25","0","T.N.T.","X05774","KTM","105,30","03/07/2001","22","LAZ","A"
"LABATE ALESSANDRO","2","2","65","MX2 CHALLENGE","4","4","0.626","","0.626","1 Lap","4","609.339","1","122.1","48.649","38.993","6.6","0","UFO FRASCATI","Q03971","YAMAHA","11,04","05/06/1998","25","LAZ","A"
"INCAINI DAMIANO","3","1","189","MX1 CHALLENGE","10","","0.238","","0.864","0","4","638.754","1","122.338","48.554","37.197","6.6","0","GRAFFIGNANO 1989","E00825","KTM","126,53","03/03/1982","41","LAZ","A"
"FAGGIONI ALESSANDRO","4","3","237","MX2 CHALLENGE","6","6","0.417","","1.281","1 Lap","4","613.827","2","122.755","48.389","38.708","6.6","0","LAZIO RACING","X10260","KTM","114,85","04/07/2006","17","LAZ","A"
"ROMANIELLO FRANCESCO","5","4","475","MX2 CHALLENGE","1","1","0.534","","1.815","0 Laps","5","683.685","2","123.289","48.179","43.441","8.25","0","MILANI","U05093","KTM","181,98","10/03/2006","17","LAZ","A"
"FERIGUTTI FRANCESCO","6","2","24","MX1 CHALLENGE","8","2","0.999","","2.814","0 Laps","4","632.023","1","124.288","47.792","37.594","6.6","0","IL TRIDENTE","X01572","HONDA","67,37","LAZ","A"
"CANCELLI VALERIO","7","3","522","MX1 CHALLENGE","7","1","0.376","","3.190","40.74","4","679.494","1","124.664","47.648","34.967","6.6","0","CIANFROCCA","Z01553","KTM","40,70","14/07/1990","33","LAZ","A"
"LILLA ALESSANDRO","8","5","199","MX2 CHALLENGE","9","7","1.091","","4.281","1 Lap","4","631.286","1","125.755","47.235","37.637","6.6","0","CIANFROCCA","Z01473","HONDA","63,59","12/03/1984","39","LAZ","A"
"FERRANTE CHRISTIAN","9","6","971","MX2 CHALLENGE","11","","1.579","","5.860","11.576","4","731.565","1","127.334","46.649","32.478","6.6","0","LAZIO RACING","Y01643","TM","80,04","26/03/2005","18","LAZ","A"
"FIAMMENGHI COSTANTINO","10","7","414","MX2 CHALLENGE","5","5","3.718","","9.578","1 Lap","4","628.947","1","131.052","45.326","37.777","6.6","0","MOTOR RACING VITINIA","X05350","HONDA","183,50","29/05/2002","21","LAZ","A"
"ROMANIELLO FEDERICO","11","8","404","MX2 CHALLENGE","2","2","3.398","","12.976","33.97","5","753.959","2","134.45","44.18","39.392","8.25","0","MILANI","U05234","KTM","177,81","13/02/1998","25","LAZ","A"
"LUCATI ALESSANDRO","12","9","141","MX2 CHALLENGE","10","8","13.653","","26.629","7.049","4","727.038","2","148.103","40.107","32.681","6.6","0","LAZIO RACING","Y00206","KTM","57,48","14/10/2004","19","LAZ","A"
"CAVIGLIA DAVIDE","13","10","524","MX2 CHALLENGE","13","","7.954","","34.583","27.587","3","747.576","2","156.057","38.063","23.837","4.949999999999999","0","MILANI","X00105","HUSQVARNA","143,04","24/03/2005","18","LAZ","A"
